Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;20.792.058,00
Unsko-sanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;20.792.058,00
Unsko-sanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;857.548,00
Pedagoški fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;110.938,60
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;107.734,17
Ekonomski fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;67.450,10
Biotehnicki fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;66.301,91
Pravni fakultet Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;63.780,60
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;62.214,34
Visoka zdavstvena škola Univerziteta u Bihacu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;56.702,17
Služba za strucne i zajednicke poslove Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;54.389,11
Srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;43.519,78
Opcinski sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;26.405,65
Osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;24.489,07
Kantonalni sud Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;13.976,52
JU Rektorat Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;11.708,49
Opcinski sud Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;10.944,85
Vlada Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;10.445,00
Tužilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;9.700,24
Islamski pedagoški fakultet Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;7.809,20
Opcinski sud Sanski Most;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;7.469,21
Opcinski sud Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;6.760,70
Ministarstvo privrede USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;6.587,80
Ministarstvo obrazovanja nauke i kulture USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;6.401,04
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;6.393,30
Skupština Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;6.147,20
Opcinski sud Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;6.000,00
JU Socijalno pedagoška životna zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;5.895,90
Kantonalna uprava za inspekcijske poslove Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;5.592,10
Strucna služba Skupštine Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;5.177,80
Pedagoški zavod Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;4.945,50
Ministarstvo zdravstva i socijalne politike USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;4.662,10
JU Poljoprivredni zavod USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;3.900,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;3.690,50
Ministarstvo finansija USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;3.329,50
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;3.237,00
Kantonalno pravobranilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;2.712,70
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;2.479,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.452,70
JU Zavod za zaštitu kulturnog nasljeda Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.129,00
Kabinet Premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;1.936,60
JU Univerzitetska biblioteka Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.853,50
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.804,70
JU Arhiv Unsko - sanskog kantona, Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.736,20
Kantonalna uprava za šumarstvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;1.547,60
JU Muzej Unsko - sanskog kantona Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;1.425,65
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.214,30
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;858,10
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;698,00
Unsko-sanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.501.036,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.158.885,98
Srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;487.277,74
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;252.268,22
Služba za strucne i zajednicke poslove Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;99.300,04
Biotehnicki fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;61.836,78
Islamski pedagoški fakultet Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;59.368,47
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;48.378,46
Opcinski sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;35.000,00
Pedagoški fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;34.054,80
JU Socijalno pedagoška životna zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;30.403,49
Opcinski sud Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;29.999,99
Ekonomski fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;25.877,33
Kantonalni sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;23.000,00
Opcinski sud Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;22.094,45
Pravni fakultet Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;21.479,70
Tužilaštvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;20.797,30
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;16.781,15
Opcinski sud Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;12.875,40
JU Univerzitetska biblioteka Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;12.400,95
JU Rektorat Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;11.417,03
Visoka zdavstvena škola Univerziteta u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;10.409,89
Opcinski sud Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;10.296,85
Direkcija za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.159,60
JU Muzej Unsko - sanskog kantona Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;5.213,63
JU Arhiv Unsko - sanskog kantona, Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.652,70
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;704,75
JU Zavod za zaštitu kulturnog nasljeda Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;58,50
Kantonalna uprava za šumarstvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;42,80
Unsko-sanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.843.628,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;338.920,42
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;279.995,14
Opcinski sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;278.893,91
Služba za strucne i zajednicke poslove Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;199.985,83
Srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;155.726,38
Opcinski sud Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;105.350,81
Opcinski sud Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;86.871,50
Opcinski sud Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;85.000,00
Opcinski sud Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;73.529,72
Tužilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;49.037,21
Kantonalni sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;36.663,57
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;25.979,72
Pedagoški fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;16.067,98
JU Socijalno pedagoška životna zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;14.050,76
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;13.947,55
Ekonomski fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;12.080,87
Biotehnicki fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;11.277,56
JU Rektorat Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;9.974,93
JU Univerzitetska biblioteka Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;9.380,09
Direkcija za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.283,26
Pravni fakultet Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;7.122,08
Islamski pedagoški fakultet Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;5.792,48
Kantonalno pravobranilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;5.500,00
Visoka zdavstvena škola Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;3.698,85
JU Muzej Unsko - sanskog kantona Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.679,22
JU Arhiv Unsko - sanskog kantona, Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.996,11
JU Zavod za zaštitu kulturnog nasljeda Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.729,85
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.113,14
Kantonalna uprava za šumarstvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;979,06
Unsko-sanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.129.715,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;997.149,30
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;223.053,61
Srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;198.250,98
Služba za strucne i zajednicke poslove Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;194.559,39
Opcinski sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;60.194,72
JU Socijalno pedagoška životna zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;58.850,41
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;39.999,94
Pedagoški fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;30.000,00
Opcinski sud Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;30.000,00
Opcinski sud Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;29.988,87
Opcinski sud Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;29.943,03
Opcinski sud Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;28.000,00
Biotehnicki fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;24.921,23
Tužilaštvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;24.801,60
Kantonalna uprava za šumarstvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;24.517,35
Islamski pedagoški fakultet Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;20.450,41
Ekonomski fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;20.282,17
Kantonalni sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;16.980,65
Pravni fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;13.975,06
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;13.274,21
Visoka zdavstvena škola Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;9.999,53
JU Rektorat Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;7.497,48
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;6.178,17
JU Arhiv Unsko - sanskog kantona, Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;5.552,77
Kantonalna uprava za inspekcijske poslove Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;4.847,30
JU Zavod za zaštitu kulturnog nasljeda Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;4.747,45
Pedagoški zavod Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;3.870,31
JU Muzej Unsko - sanskog kantona Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.599,52
JU Univerzitetska biblioteka Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.413,59
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;455,45
Ministarstvo privrede USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;206,50
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;154,00
Unsko-sanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.098.096,00
Osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;421.376,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;402.400,97
Služba za strucne i zajednicke poslove Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;138.546,70
Srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;39.152,84
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;14.120,71
Tužilaštvo USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;11.233,46
Pedagoški zavod Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;9.886,37
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;8.992,71
Opcinski sud Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;7.000,00
Biotehnicki fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;5.985,61
Pedagoški fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;4.999,17
Kantonalni sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;4.987,43
Opcinski sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;4.626,83
JU Socijalno pedagoška životna zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;4.037,36
JU Rektorat Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;3.614,27
Pravni fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;3.500,00
Islamski pedagoški fakultet Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;2.943,02
Opcinski sud Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;2.115,98
JU Muzej Unsko - sanskog kantona Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;1.981,39
Opcinski sud Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;1.801,21
JU Arhiv Unsko - sanskog kantona, Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.488,47
JU Univerzitetska biblioteka Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.106,57
JU Zavod za zaštitu kulturnog nasljeda Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;899,38
Opcinski sud Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;850,55
JU Poljoprivredni zavod USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;296,00
Strucna služba Skupštine Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;153,00
Unsko-sanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;226.650,00
Opcinski sud Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;53.061,88
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;48.511,20
Pedagoški fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;30.098,60
Srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;29.250,00
Opcinski sud Cazin;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;28.963,00
Biotehnicki fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;14.683,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;7.228,04
JU Rektorat Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;5.670,00
Direkcija za ceste;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.908,00
JU Univerzitetska biblioteka Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.830,64
Ekonomski fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;1.500,00
Kantonalni sud Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.332,00
Visoka zdavstvena škola Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;1.200,00
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;574,20
JU Socijalno pedagoška životna zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;539,04
Služba za strucne i zajednicke poslove Vlade;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;300,00
Unsko-sanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.069.966,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;3.326.507,23
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;170.772,59
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;148.646,49
Služba za strucne i zajednicke poslove Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;146.391,70
Srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;108.735,76
JU Muzej Unsko - sanskog kantona Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;37.454,00
Opcinski sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;13.662,36
Islamski pedagoški fakultet Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;13.394,30
