Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;5.953,53
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.774,00
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;2.186,00
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;9.230,92
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.880,95
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.349,97
Odsjek za imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;7.774,23
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.931,35
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.128,68
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.802,67
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;4.272,85
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.337,86
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.934,99
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;4.085,33
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.335,86
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.179,11
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;156,75
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.249,05
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.061,01
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.061,01
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;1.227,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka analiza;871,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;355,50
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;99,45
Laktaši;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;794.392,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;686.233,29
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak javne rasvjete;340.910,42
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanje javnih površina - ZKP;261.262,01
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;84.060,86
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;108.158,17
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja poljoprivrednih zemljišta;91.844,59
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanjai uređenja vodenih tokova;16.313,58
Laktaši;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;840.510,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;427.353,91
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;283.905,61
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izbore;64.133,29
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za Opštinsku izbornu komisiju;31.612,55
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade predsjednicima mjesnih zajednica;24.079,44
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade odbornicima - vjenčanja;16.185,38
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.944,38
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim komisijama;2.985,12
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi;292,50
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;215,64
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;157.158,44
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;131.135,48
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava po rješenju Poreske uprave;25.525,65
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;497,31
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;53.558,24
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;23.799,25
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizaciju svečanosti;21.173,81
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.722,10
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.736,28
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.000,02
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;126,78
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;39.913,59
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;18.746,41
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za odrasle;8.513,52
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.779,06
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izložbe;3.713,41
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koreografe;2.947,36
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koncerte;1.064,61
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za djecu;780,71
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za profesionalnu rahabilitaciju invalida;368,51
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;30.698,28
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;27.800,98
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.718,09
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesinalnu rehabilitaciju invalida;179,21
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.174,81
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;24.087,52
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi - doprinosi za profesionalnu rehabilitaciju invalida;4.644,99
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;1.350,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;92,30
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;24.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;22.844,10
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje - Rashodi za manifestacije, stručno usavršavanje, reprez. ostali nepomenuti rashodi;22.844,10
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;17.054,55
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.456,52
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.598,03
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;15.357,08
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;14.693,51
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;663,57
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;12.908,91
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";6.276,15
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.370,09
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;1.906,06
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;3.170,52
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.982,01
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za rehabilitaciju inv.;188,51
Odsjek za imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;21,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;20,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20,00
Laktaši;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;274.462,00
Laktaši;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;274.462,00
Laktaši;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;186.045,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;186.045,33
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na obveznice u zemlji - druga emisija;186.045,33
Laktaši;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;652,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;651,72
Laktaši;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;20.131,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.131,48
Laktaši;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;67.625,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;67.625,44
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Komisione provizije po kreditu za vodovod Maglajani - Kriškovci;67.625,44
Laktaši;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;9,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9,39
Laktaši;-;Rashodi;Grupa;Transferi i doznake;3.572.954,00
Laktaši;414000;Rashodi;Podgrupa;Subvencije;154.216,00
Laktaši;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;154.216,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;144.216,09
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Podsticaj proizvodnje;81.316,09
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj u funkciji privrednog razvoja i zapošljavanja - koncesione naknade;40.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj zapošljavanja;20.200,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Uređenje poljoprivrednog zemljišta;2.700,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;10.000,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnog linijskog prevoza;10.000,00
Laktaši;415000;Rashodi;Podgrupa;Grantovi;1.245.825,00
Laktaši;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.245.825,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;930.490,58
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;DVD - vatrogastvo;294.166,68
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;270.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;123.749,12
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama i udruženjima;45.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Protivgradna zaštita";29.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Slavko Mandić";25.666,63
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu, mlade i porodicu;25.666,63
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sportista;23.625,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;22.275,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija omladinske politike;13.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";11.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;9.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davaoca krvi;6.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata nevladinih organizacija;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Đerdan Trn;3.208,26
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;1.833,26
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;90.471,57
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP Komunalac za DEP-ot (DEP -deponija);60.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;30.471,57
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;74.724,63
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;39.416,63
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;15.948,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;13.750,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;4.125,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida;1.485,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;56.111,40
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;45.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke - predizborna kampanja;6.523,70
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;4.587,70
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;40.005,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška realizaciji apliciranih projekata;40.005,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;26.382,60
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštinske uprave;15.999,96
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.632,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Savezu Sindikata RS - Laktaši;3.750,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.138,85
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;19.738,86
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajenicama;5.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;399,99
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.000,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu;2.000,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;500,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sindikatu;500,00
Laktaši;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.172.913,00
Laktaši;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.747.226,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;1.477.607,39
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;877.255,75
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;445.348,22
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;57.024,20
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje djece ometene u razvoju;49.125,98
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za oboljelu djecu - Pomoć u vaspitanju i obrazovanju djece sa smetnjama u razvoju;16.034,17
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći penzionerima;14.629,59
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - prevoz đaka;12.125,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - pogrebni troškovi;6.064,48
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;165.943,10
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje učenika i studenata;146.380,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - podrška natalitetu;11.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Diploma "Vuk Karađić" i prvačići;5.513,10
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pom. učenicima i studentima;3.050,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;80.753,73
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;42.949,25
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći PPB i RVI - Prevoz učenika;16.059,48
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć izbjeglom i raseljenom stanovništvu;13.200,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći u školovanju i obdanište za PPB i RVI;8.545,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;16.477,05
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;6.444,48
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima - radnicima organa uprave;6.444,48
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;425.687,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;423.887,04
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika  (domski);338.603,76
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika (porodični);82.883,28
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;2.400,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.800,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;1.800,00
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.191.213,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.066.440,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;563.047,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;332.409,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;119.210,14
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva i ulica;94.788,11
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta - izgradnja;12.927,46
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja ostalih vodovoda;11.494,57
