Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;398.062,00
Kalinovik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;394.832,00
Kalinovik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;119.157,00
Načelnik - Opštinska administrtivna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;119.157,00
Načelnik - Opštinska administrtivna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za asfaltiranje lokalnih puteva i ulica;92.762,00
Načelnik - Opštinska administrtivna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Spomen obilježja;14.898,00
Načelnik - Opštinska administrtivna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna i kanalizaciona mreža Vezac;8.184,00
Načelnik - Opštinska administrtivna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda Šivolji;2.328,00
Načelnik - Opštinska administrtivna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Most Tuhobić-nadzor;985,00
Kalinovik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;84.376,00
Načelnik - Opštinska administrtivna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;84.376,00
Načelnik - Opštinska administrtivna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju i adaptaciju - Gvozno - zatvaranje bočnih i čeonih strana;42.150,00
Načelnik - Opštinska administrtivna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ,rekonstrukciju i adaptaciju zdravstvene i socijalnih ustanova dom za stara lica;41.058,00
Načelnik - Opštinska administrtivna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju vodovoda u Kalinoviku;1.168,00
Kalinovik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;165.643,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;155.041,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku - opreme za soc. ustanovu dom stara lica;84.545,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku specijalnog bolničkog vozila - dom za stara lica;68.500,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.996,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.000,00
Narodna biblioteka - Jovan Dučić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;4.603,00
Kalinovik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;25.656,00
Načelnik - Opštinska administrtivna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;25.656,00
Načelnik - Opštinska administrtivna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nemat. im. - Šumsko privredna osnova;25.656,00
Kalinovik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.230,00
Kalinovik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.230,00
Načelnik - Opštinska administrtivna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;3.230,00
Načelnik - Opštinska administrtivna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu nematerijalnu imovinu gume;3.230,00
Kalinovik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalinovik;-;Rashodi;Grupa;Rashodi za otplatu dugova;97.195,00
Kalinovik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;97.195,00
Kalinovik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;97.195,00
Ostala budžetska potrošnja- otplata kredita;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja- otplata kredita;97.196,00
Kalinovik;-;Rashodi;Grupa;Ostali rashodi;7.792,00
Kalinovik;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;7.792,00
Kalinovik;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;7.792,00
Turistička organizacija;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.792,00
