Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;6.168,04
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.500,00
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije, prijema, manifestacija i sl.;668,04
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;3.458,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;458,00
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.677,45
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.594,22
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.046,07
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;2.046,07
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;1.988,16
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.494,43
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;1.140,40
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;449,50
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstav za obuku jedinica civilne zaštite;300,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;300,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije za ocjenu invalidnosti;90,90
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;424,50
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;424,50
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;330,50
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;320,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;10,50
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;83,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;83,00
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;649.920,90
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;649.920,90
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;646.058,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;646.058,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 4000000 KM;363.389,27
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na krdit od 3000000 KM (IRB);149.407,71
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 5000000 KM;99.425,60
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 500000 KM;33.604,49
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit za JP DEP-OT Banja Luka;230,93
Prnjavor;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.862,90
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.862,90
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kamate za robni kredit Kraljevine Španije;3.862,90
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;3.595.037,93
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;379.985,70
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;379.985,70
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;379.985,70
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;379.985,70
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;1.444.137,69
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.444.137,69
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;941.130,42
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta;310.166,02
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa;145.854,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;83.240,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;60.740,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama;50.300,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;43.350,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;40.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;39.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;32.220,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;29.220,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;24.900,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD- tekuće održavanje vodovodne i kanalizacione mreže;24.900,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje jubileja osnovnih i srednjih škola;20.750,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Narodna biblioteka;11.960,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save;10.310,50
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje projekata privatnih predškolskih ustanova;6.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje i upis učenika i obilježavanje dječije nedjelje;4.949,90
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji- kapitalni grantovi;1.970,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;500,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;285.484,22
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Organizacijama i Udruženjima iz reda boračke populacije;254.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizovanje parastosa poginulim borcima VRS u mjesnim zajednicama;31.484,22
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;150.004,04
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;100.797,86
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;49.206,18
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;40.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD - za repromaterijal i rezervne dijelove;40.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;21.819,01
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.700,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji- sindikat ASO;5.700,00
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.770.914,54
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.374.904,52
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;836.279,85
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;229.496,85
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu koji se finansira iz budžeta RS;138.136,75
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;119.982,15
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;112.897,57
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći koje se finansiraju iz budžeta RS;98.866,75
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;74.566,50
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;62.333,28
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;522.899,66
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;374.750,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;82.789,66
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;27.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Mjere za poboljšanje demografske situacije;20.600,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za bolesnike - dijaliza;17.260,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;15.725,01
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Regresiranje kamata na poljoprivredne kredite;15.725,01
Prnjavor;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;133.549,86
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.549,86
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;102.485,88
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koja se finanfira iz budžeta RS;31.063,98
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;262.460,16
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;262.460,16
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;262.460,16
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.062.636,74
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.829.646,81
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;655.706,52
Vatrogasno društvo Prnjavor;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;348.357,91
Vatrogasno društvo Prnjavor;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;190.330,00
Vatrogasno društvo Prnjavor;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2011- Izgradnja objekata i tehničko opremanje Vatrogasnog društva;158.027,91
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;187.723,95
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2011- Izgradnja bazena u Grabik Ilovi;187.723,95
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;119.624,66
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema Povelič;115.036,27
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema za jugozapadni dio opštine sa izvorišta Dabrak i drugih;4.588,39
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.090.620,75
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;2.075.122,45
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;1.887.032,33
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2011- Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;148.395,30
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projektima za održiv povratak;39.694,82
Srednja škola Prnjavor;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;14.000,00
JU Centar za kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.498,30
Prnjavor;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;78.414,62
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;38.935,71
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;38.935,71
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.327,62
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.831,85
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - MZ;6.831,85
Gimnazija Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.999,11
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.987,83
JU Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.638,40
Vatrogasno društvo Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.781,75
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;1.323,35
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - Civilna zaštita;1.323,35
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;589,00
Prnjavor;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;4.904,92
Vatrogasno društvo Prnjavor;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;4.904,92
Prnjavor;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;227.905,75
Prnjavor;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;227.905,75
Kabinet Načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;227.905,75
Prnjavor;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.084,18
Prnjavor;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.084,18
JU Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.084,18
Prnjavor;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prnjavor;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.127.820,35
Prnjavor;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.127.820,35
Prnjavor;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.113.026,66
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.113.026,66
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 5000000 KM;498.185,68
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 4000000 KM;295.661,29
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 3000000 KM (IRB);255.148,41
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 500000 KM;39.439,99
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu za JP DEP-OT Banja Luka;24.591,29
Prnjavor;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;14.793,69
JU Centar za kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;11.557,98
JU Centar za kulturu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Neizmirene obaveze iz prethodnih godina;11.557,98
Gimnazija Prnjavor;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.320,77
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;914,94
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;621900;Rashodi;Rashodi po korisnicima - analitički konto;Neizmirene obaveze iz prethodnih godina;914,94
Prnjavor;-;Rashodi;Grupa;Ostali rashodi;0,00
