Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;381.094,70
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;316.825,98
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;307.197,66
Javni poslovi - Putevi i parkovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;295.560,54
Privredni razvoj, sport i kultura - Privredni razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;291.264,91
Zdravstvo i ostale usluge - Javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;286.550,87
Strucni i administrativni poslovi - Javne nabavke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;267.252,65
Zdravsto i ostale usluge - Boracko-invalidska zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;258.589,27
Javni poslovi - Javni saobracaj i održavanje vozila;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;251.112,15
Komisija za vrijednosne papire;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;235.219,54
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;231.304,23
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;222.603,88
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;220.261,20
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;218.737,88
Strucni i administrativni poslovi - Informatika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;198.400,79
Kancelarija gradonacelnika - Apelaciona komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;195.988,21
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;194.281,83
Direkcija za finansije - Strucna služba Direkcije za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;177.598,58
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;171.842,90
Javni poslovi - Zajednicki poslovi i strucni nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;166.883,89
Obrazovanje - Ljudski resursi i zapošljavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;159.189,97
Obrazovanje - Pedagoška institucija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;155.704,67
Komunalni poslovi - Razvoj i strategija komunalnih usluga;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;153.472,99
Kancelarija za upravljanje javnom imovnom - Sektor registra;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;137.833,82
Obrazovanje - Zajednicki poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;130.197,62
Kancelarija gradonacelnika - Odbor za zapošljavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;118.470,35
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;116.318,27
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;111.831,62
Javni poslovi - Javni objekti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;111.668,38
Komunalni poslovi - Kapitalne investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;110.021,25
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;94.258,61
Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;88.531,34
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;69.622,48
Kancelarija gradonacelnika - Službenik za etiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Službenik za etiku;33.703,21
Javni registar - Geoinformacioni sistem;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Geoinformacioni sistem;23.355,44
Brčko Distrikt BiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.609.291,14
Skupština Brcko distrikta BiH - Skupština distrikta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;356.638,40
Obrazovanje - Predškolsko i osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;196.530,25
Skupština Brcko distrikta BiH - Izborna komisija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;162.918,75
Policija distrikta - Uniformisana kriminalisticka policija i drugo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;98.254,48
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;84.860,69
Javna bezbjednost - Bezbjednost;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;70.885,62
Obrazovanje - Srednje obrazovanje - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;70.078,08
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;63.548,16
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;55.166,82
Zdravstvo i ostale usluge - Socijalna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;51.756,78
Strucni i administrativni poslovi - Ljudski resursi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;51.603,77
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;50.946,88
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;29.328,36
Obrazovanje - Zajednicki poslovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;27.774,17
Komunalni poslovi - Razvoj i strategija komunalnih usluga;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;27.315,38
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;23.598,81
Kancelarija gradonacelnika - Kabinet gradonacelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;21.092,00
Direkcija za finansije - Strucna služba Direkcije za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;20.761,24
Pravosude Brcko distrikta - Sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;20.148,66
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;19.552,24
Javni poslovi - Putevi i parkovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;11.680,57
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;11.666,00
Pravosude Brcko distrikta - Tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;10.990,00
Odjeljenje za raseljena lica i stambena pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;7.338,47
Zdravsto i ostale usluge - Boracko-invalidska zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;6.231,87
Javni poslovi - Javni saobracaj i održavanje vozila;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;5.896,11
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;5.763,21
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;3.561,31
Kancelarija gradonacelnika - Odbor za zapošljavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;3.490,02
Kancelarija gradonacelnika - Apelaciona komisija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;3.454,11
Pravosude Brcko distrikta - Pravosudna komisija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;3.339,00
Kancelarija gradonacelnika - Inspektorat;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;3.215,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;3.215,00
Obrazovanje - Ljudski resursi i zapošljavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;3.138,67
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;2.910,00
Javni registar - Katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;2.572,00
Obrazovanje - Pedagoška institucija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;2.554,94
Kancelarija za upravljanje javnom imovnom - Sektor registra;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;2.188,32
Pravosude Brcko distrikta - Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.170,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;2.000,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;2.000,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;1.929,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;1.370,00
Javni poslovi - Javni objekti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.286,00
Strucni i administrativni poslovi - Javne nabavke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;1.286,00
Javni registar - Licni dokumenti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;1.286,00
Brčko Distrikt BiH;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.029.168,41
Brčko Distrikt BiH;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.029.168,41
Policija distrikta - Uniformisana kriminalisticka policija i drugo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;596.165,63
Obrazovanje - Predškolsko i osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;590.956,94
Obrazovanje - Srednje obrazovanje - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;302.672,56
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;270.932,14
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;187.897,86
Pravosude Brcko distrikta - Sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;105.893,06
Javna bezbjednost - Bezbjednost;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;76.178,37
Kancelarija gradonacelnika - Inspektorat;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;67.605,40
Direkcija za finansije - Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;49.904,43
Direkcija za finansije - Trezor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;42.157,95
Skupština Brcko distrikta BiH - Skupština distrikta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;34.846,12
Pravosude Brcko distrikta - Pravosudna komisija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;34.494,16
Javni registar - Katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;34.078,83
Pravosude Brcko distrikta - Tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;29.827,19
Skupština Brcko distrikta BiH - Strucna služba skupštine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;29.285,47
Kancelarija za reviziju - Kancelarija za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;26.110,61
Kancelarija gradonacelnika - Kabinet gradonacelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;24.835,29
Odjeljenje za raseljena lica i stambena pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;23.981,21
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;22.139,79
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;21.867,12
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;19.472,13
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;18.264,70
Pravosude Brcko distrikta - Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;17.365,24
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;17.154,37
Javni registar - Pisarnica i zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;17.057,58
Zdravstvo i ostale usluge - Javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;16.280,33
Policija distrikta - Administracija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;15.573,37
Privredni razvoj, sport i kultura - Turizam, kultura i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;15.428,13
Zdravstvo i ostale usluge - Socijalna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;15.018,80
Javni registar - Licni dokumenti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;14.914,06
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;14.889,06
Privredni razvoj, sport i kultura - Privredni razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;14.758,81
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;13.763,21
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;13.721,08
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;13.324,64
Strucni i administrativni poslovi - Ljudski resursi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;13.105,67
Javni poslovi - Putevi i parkovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;13.041,93
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;12.504,05
Zdravsto i ostale usluge - Boracko-invalidska zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;11.232,56
Strucni i administrativni poslovi - Javne nabavke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;10.988,95
Javni poslovi - Javni saobracaj i održavanje vozila;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;10.632,06
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;10.629,39
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;9.896,52
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;8.956,64
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;8.919,88
Komisija za vrijednosne papire;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;8.681,97
Obrazovanje - Pedagoška institucija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;8.029,82
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;7.709,61
Strucni i administrativni poslovi - Informatika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;7.568,64
Direkcija za finansije - Strucna služba Direkcije za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;7.242,46
Javni poslovi - Zajednicki poslovi i strucni nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;7.089,54
Obrazovanje - Zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;7.011,63
Kancelarija gradonacelnika - Apelaciona komisija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;6.817,08
Obrazovanje - Ljudski resursi i zapošljavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;6.228,91
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;5.611,12
Kancelarija gradonacelnika - Odbor za zapošljavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;5.499,37
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;5.134,70
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;4.346,19
Javni poslovi - Javni objekti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;3.875,63
Komunalni poslovi - Kapitalne investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;3.582,43
Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;3.322,50
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;3.016,53
Komunalni poslovi - Razvoj i strategija komunalnih usluga;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;2.923,90
Kancelarija za upravljanje javnom imovnom - Sektor registra;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;2.703,38
Kancelarija gradonacelnika - Službenik za etiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Službenik za etiku;2.025,60
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;1.044,31
Javni registar - Geoinformacioni sistem;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Geoinformacioni sistem;979,80
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;42.544.079,55
Brčko Distrikt BiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;42.544.079,55
Brčko Distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;688.505,15
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;76.044,88
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;71.412,71
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;55.879,22
Kancelarija gradonacelnika - Kabinet gradonacelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;45.588,03
Obrazovanje - Predškolsko i osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;44.591,88
Skupština Brcko distrikta BiH - Strucna služba skupštine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;44.129,22
