Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;6.432,44
Ministarstvo zdravstva, rada i socijalne skrbi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;5.743,25
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.626,72
Uprava za ceste Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.485,28
Skupština;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.109,79
Županijski zavod za pravnu pomoc Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;1.900,01
Županijski arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.779,33
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.495,85
Uprava za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.483,01
Zavod za javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;982,83
Županijsko javno pravobraniteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;618,45
Zavod za poljoprivredu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;512,77
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;369,50
Zapadnohercegovački kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;409.780,41
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;209.073,91
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;38.470,16
Vlada;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;23.073,93
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.509,63
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;14.826,27
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.733,43
Skupština;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;14.364,91
Uprava za ceste Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;10.206,20
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;9.663,86
Županijsko javno tužiteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;9.612,06
Opcinski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;8.729,35
Ministarstvo zdravstva, rada i socijalne skrbi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;7.993,88
Zavod za poljoprivredu Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;6.664,13
Opcinski sud Ljubuški;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;6.469,52
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;5.544,01
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.037,41
Županijski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;4.777,54
Uprava za geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;4.240,68
Županijsko javno pravobraniteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;721,13
Županijski arhiv;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;68,40
Zapadnohercegovački kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;153.046,42
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;109.600,00
Uprava za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;21.060,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;16.818,25
Zavod za poljoprivredu Županije Zapadnohercegovacke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.933,60
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.634,57
Zapadnohercegovački kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.287.959,79
Uprava za ceste Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;1.896.261,41
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;225.973,39
Vlada;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;32.411,51
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;22.912,53
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;21.566,58
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;17.271,49
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;13.352,66
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.711,90
Skupština;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;8.306,91
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;6.002,33
Opcinski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;5.500,68
Županijsko javno tužiteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;5.069,68
Opcinski sud Ljubuški;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;4.769,83
Ministarstvo zdravstva, rada i socijalne skrbi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;3.766,49
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;3.749,52
Županijsko javno pravobraniteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.249,47
Županijski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;3.130,52
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;1.549,10
Uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.464,23
Zavod za poljoprivredu Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.403,86
Županijski arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;487,40
Županijski zavod za pravnu pomoc Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;345,75
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;286,25
Uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;212,10
Zavod za javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;204,20
Zapadnohercegovački kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;95.047,98
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;44.616,37
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;25.995,51
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;14.825,01
Vlada;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;4.025,32
Skupština;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.500,00
Opcinski sud Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;1.568,47
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;275,15
Zavod za poljoprivredu Županije Zapadnohercegovacke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;242,15
Zapadnohercegovački kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.181.819,26
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;386.073,14
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;359.754,21
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;271.971,47
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;244.667,55
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;223.330,91
Skupština;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;205.976,84
Vlada;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;147.192,41
Opcinski sud Ljubuški;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;45.865,36
Županijsko javno tužiteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;43.156,61
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;41.915,62
Opcinski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;38.069,94
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;37.615,44
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;29.166,09
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;28.801,73
Županijski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;16.338,94
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;15.577,65
Ministarstvo zdravstva, rada i socijalne skrbi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;14.846,97
Uprava za ceste Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;9.801,03
Uprava za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;7.562,55
Zavod za javno zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;3.144,12
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;2.440,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.948,24
Županijski zavod za pravnu pomoc Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;1.849,42
Zavod za poljoprivredu Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.801,01
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.690,70
Županijski arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.261,31
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;674.123,62
Zapadnohercegovački kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;674.123,62
Zapadnohercegovački kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;674.123,62
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;674.123,62
Zapadnohercegovački kanton;-;Rashodi;Grupa;Transferi i doznake;11.104.315,38
Zapadnohercegovački kanton;614000;Rashodi;Podgrupa;Tekući grantovi;10.199.315,38
Zapadnohercegovački kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.495.561,07
Vlada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;1.612.295,32
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;723.877,62
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;149.388,13
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;10.000,00
Zapadnohercegovački kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.897.156,40
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;3.084.106,80
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;340.396,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;195.250,00
Vlada;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;181.403,60
Uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;66.000,00
Skupština;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;30.000,00
Zapadnohercegovački kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.827.609,68
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;852.396,30
Vlada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;490.106,66
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;249.306,80
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;109.999,92
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;88.500,00
Skupština;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;37.300,00
Zapadnohercegovački kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.349.002,87
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.349.002,87
Zapadnohercegovački kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;629.985,36
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;629.985,36
Zapadnohercegovački kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;905.000,00
Zapadnohercegovački kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;905.000,00
Vlada;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;905.000,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;315.352,72
Zapadnohercegovački kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;315.352,72
Zapadnohercegovački kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;270.432,89
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;127.243,75
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;31.697,95
Opcinski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;20.792,65
Vlada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;17.640,24
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;12.818,80
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;12.492,59
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;12.056,77
Uprava za geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;10.770,60
Županijsko javno tužiteljstvo Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;4.591,08
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.280,65
Županijsko javno pravobraniteljstvo Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;3.492,45
Opcinski sud Ljubuški;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;2.997,28
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.890,00
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;2.262,00
Županijski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;1.999,07
Županijski zavod za pravnu pomoc Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;1.934,01
Skupština;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;473,00
Zapadnohercegovački kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;44.919,83
Uprava za geodetske i imovinsko-pravne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;23.000,00
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;9.683,43
Izdaci za osnovne škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;6.240,15
Županijsko javno tužiteljstvo Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;5.996,25
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.392.912,21
Zapadnohercegovački kanton;823000;Rashodi;Podgrupa;Otplate dugova;3.392.912,21
Zapadnohercegovački kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;3.392.912,21
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.392.912,21
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Nova banka AD - izgradnja školskih objekata;1.223.141,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kratkoročni kredit;900.289,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Zavod zdravstvenoh ŽZH;500.000,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit za zgrade branitelja;383.004,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja školske sportske dvorane Srednje škole Grude;371.925,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka;14.553,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
