Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);707.641,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;490.132,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;269.831,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;223.550,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;60.247,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;46.942,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;39.863,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;21.003,00
Kantonalni zavod za urbanizam i prostorno uredenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;16.549,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;9.706,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;8.761,00
Ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;7.928,00
Kantonalno pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.556,00
Kantonalni zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;5.900,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.784,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.914,00
Veterinarski zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;4.792,00
Kantonalna direkcija za robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.996,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.114,00
Zeničko-dobojski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.206.180,00
Opcinsko sudstvo - ukupno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;913.134,00
Osnovno obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);628.708,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;510.185,00
Srednje obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);373.508,00
Visoko obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);258.582,00
Služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;205.108,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;56.264,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;29.488,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;27.865,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;22.570,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;16.251,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;15.706,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;15.420,00
Skupština kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;13.459,00
Đacki dom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;11.514,00
Kantonalni zavod za urbanizam i prostorno uredenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;10.215,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;9.998,00
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;9.448,00
Strucna služba vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;9.296,00
Ured premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;8.601,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;8.424,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.168,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;8.002,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;7.184,00
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.894,00
Ministarstvo za pravosude i upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;5.091,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.477,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;3.640,00
Veterinarski zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;2.830,00
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.619,00
Kantonalna direkcija za robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.529,00
Sekretarijat za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;2.002,00
Zeničko-dobojski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.032.050,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.116.625,00
Visoko obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);495.008,00
Srednje obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);378.609,00
Osnovno obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);303.799,00
Opcinsko sudstvo - ukupno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;221.999,00
Đacki dom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;121.156,00
Služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;116.269,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;75.896,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;36.653,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;20.964,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;18.091,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;16.028,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;14.978,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;14.157,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;12.689,00
Skupština kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;8.195,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;7.983,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;7.227,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;7.060,00
Kantonalni zavod za urbanizam i prostorno uredenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;6.433,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;6.309,00
Strucna služba vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;4.187,00
Ured premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;3.997,00
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;3.798,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.108,00
Ministarstvo za pravosude i upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;3.065,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.508,00
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.938,00
Veterinarski zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;1.345,00
Sekretarijat za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;1.022,00
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;504,00
Kantonalna direkcija za robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;450,00
Zeničko-dobojski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.011.150,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;611.616,00
Služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;230.004,00
Srednje obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);54.969,00
Visoko obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);29.086,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;26.050,00
Osnovno obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);22.871,00
Opcinsko sudstvo - ukupno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;15.669,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;11.559,00
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.562,00
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.237,00
Đacki dom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;1.931,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.275,00
Kantonalni zavod za urbanizam i prostorno uredenje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;810,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;511,00
Zeničko-dobojski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.032.088,00
Služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;611.215,00
Srednje obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);184.825,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;78.448,00
Kantonalna direkcija za robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;47.191,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;39.480,00
Osnovno obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);36.289,00
Visoko obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);16.510,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.326,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.110,00
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.694,00
Zeničko-dobojski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.464.610,00
Kantonalna direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;6.228.460,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;362.225,00
Osnovno obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);307.636,00
Srednje obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);186.019,00
Služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;153.112,00
Visoko obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);103.853,00
Opcinsko sudstvo - ukupno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;51.937,00
Đacki dom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;15.063,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;11.434,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;11.040,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;7.338,00
Kantonalni zavod za urbanizam i prostorno uredenje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;6.159,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.227,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.850,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.802,00
Skupština kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;1.746,00
Veterinarski zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;1.357,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;910,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;856,00
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;842,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;781,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;567,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;541,00
Ministarstvo za pravosude i upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;356,00
Strucna služba vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;335,00
Kantonalna direkcija za robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;62,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;50,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;40,00
Pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;12,00
Zeničko-dobojski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;451.862,00
Srednje obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);110.875,00
Služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;106.638,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;96.707,00
Osnovno obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);66.173,00
Visoko obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);28.658,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;28.004,00
Opcinsko sudstvo - ukupno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;3.580,00
Kantonalni zavod za urbanizam i prostorno uredenje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;2.901,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.815,00
Đacki dom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;2.583,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.161,00
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;924,00
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;343,00
Ministarstvo za pravosude i upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;324,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;156,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;20,00
Zeničko-dobojski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;9.877.648,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);2.687.261,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);2.450.914,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);942.790,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;776.900,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;522.858,00
Opcinsko sudstvo - ukupno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;478.454,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;347.594,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;289.744,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;248.047,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;184.908,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;163.376,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;159.007,00
Služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;142.321,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;54.605,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;49.875,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;47.051,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;42.307,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;41.788,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;40.049,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;35.679,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;24.703,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;24.352,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;23.317,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;20.723,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;20.090,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;14.614,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;12.622,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;9.472,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;9.191,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;4.250,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;3.988,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.542,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;1.256,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;293.639,00
Zeničko-dobojski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;293.639,00
Zeničko-dobojski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;293.639,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;293.639,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Transferi i doznake;53.276.516,00
Zeničko-dobojski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;52.828.226,00
Zeničko-dobojski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.796.375,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;3.544.550,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture;3.185.550,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Franjevačku gimnaziju;274.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi drugim nivoima vlasti;85.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.393.643,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;605.396,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;488.247,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Agenciju za privatizaciju;300.000,00
