Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program obilježavanja "Dani Skendera Kulenovića";1.800,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.244,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski transferi-kulturne manifestacije;18.244,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.780,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;6.340,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Popisna komisija;3.440,00
Služba za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;5.000,00
Služba za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi za zdravstvo - Kantonalna bolnica;5.000,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;25.041,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.638,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;18.200,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - socijalno ugroženi pojedinci;438,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;6.403,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-nužni i ialternativni smještaj;5.903,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavljanje mladih na Međunarodnim takmičenjima;500,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;27.539,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;19.539,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana;15.920,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat-Omladinska banka;3.619,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;8.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;8.000,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;89.792,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;49.275,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima komunalno-struja;49.275,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;40.517,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;36.400,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU REG-DEP;4.117,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.425,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;16.425,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih poreza;13.490,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po osnovu neisplaćenih plaća;2.935,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;56.452,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;48.839,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;45.839,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat revitalizacije seoskih područja - Prkosi elektrifikacija;36.000,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodovoda Bjelaj;5.795,00
Kabinet općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizaciona mreža Bahići i nadzor;4.044,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;3.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u kapitalnim projektima;3.000,00
Bosanski Petrovac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;7.613,00
Kabinet općinskog načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;7.613,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;194.104,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;194.104,00
Bosanski Petrovac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;20.026,00
Služba za finansije, budžet i računovodstvo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;20.026,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;155.322,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;155.322,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat izgradnja kanalizacione mreže;150.014,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovne zone;4.212,00
Kabinet općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat izgradnje javne rasvjete Oštrelj;1.096,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.756,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;18.755,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema - video nadzor;11.861,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - razglas;3.573,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - softvera;3.321,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;17.129,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;17.129,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;17.129,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;17.129,00
