Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;185.043,00
Derventa;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;179.869,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;179.869,24
Derventa;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;5.174,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.174,19
Derventa;-;Rashodi;Grupa;Transferi i doznake;3.829.921,00
Derventa;414000;Rashodi;Podgrupa;Subvencije;361.606,00
Derventa;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;361.606,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;361.606,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za podsticajni razvoj poljoprivrede i sela;361.606,00
Derventa;415000;Rashodi;Podgrupa;Grantovi;1.215.031,00
Derventa;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.215.031,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;896.535,57
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Tekstilac;110.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Derventa;105.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.P. "Derventski list i Radio Derventa";92.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi na projektima iz oblaski kulture, nauke, obrazovanja,ekologije, lica sa posebnim potrebama i omladinskog sektora;66.918,92
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;63.765,58
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima opštine Derventa;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.U. Gerontološki centar Derventa;42.451,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima i projektima za sportske aktivnosti;37.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski odbojkaški slub "Derventa";31.680,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada  Stanice hitne medicinske pomoći;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz lica sa posebnim potrebama u "Dnevni centar" u okviru JU Centar za djecu i omladinu sa smetnjama u razvoju "Budućnost" Derventa;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada - pacijenti dijalize;11.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih i slabovidnih Derventa;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Derventa";9.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnom obrazovanju (naknade, nabavka školskog pribora);9.544,98
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece i omladine sa posebnim potrebama i inv. osobama "Sunce";9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa - poklon paketi davaocima krvi;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub "Derventa";7.680,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo "Ukrina" Derventa;7.680,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Osinja;7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;6.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ragbi klub "Gladiatori" Derventa;6.720,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje projekata NVO organizacija;6.493,39
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala "Derventa";6.240,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Derventa;5.760,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub "Derventa";5.760,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sprovođenje akcionih planova ( jačanje sistema socijalne zaštite i inkluzije, ravnopravnost spolova, obrazovanje odraslih);5.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub "Derventa";5.280,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida OKI "Derventa";5.280,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Derventa";5.280,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja - Usluge mrtvozornika;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Derventa";4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Derventa;4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKD "27. juli" Kalenderovci;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "4. juli " Pojezna;4.320,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Bosanski Lužani;4.320,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost iz oblasti kulture, nauke, obrazovanja;4.305,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac 1975" Osinja;4.035,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole - sredstva za treniranje i utakmice kolektivnih sportova;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika osnovnih škola - opštinsko i regionalno;3.521,70
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Derventa;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;3.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stonoteniski klub "Ukrina" Derventa;3.170,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje manifestcija Derventsko ljeto i Velikogospojinski sabor;3.150,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub "Novak" Derventa;2.690,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina "Derventa";2.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub Gromovnik;2.210,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;AMD - Moto super sport 600 ccm;2.210,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovački savez "Motajica" Derventa;1.920,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Air sport klub "Derventa";1.440,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant srednjem obrazovanju (nagrade, nabavka školskog pribora);1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Bios Plus" - (potrebe osoba sa invaliditetom);1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta "Arena" Derventa;960,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma Derventa;800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika srednjih škola - opštinsko i regionalno;500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;217.818,68
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim zajednicama;50.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata Italijanske ambasade;45.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nastavak izgradnje spomen kompleksa Čardak;25.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi subjektima u zemlji;18.530,80
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavka peći srednjim i osnovnim školama;18.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi subjektima u zemlji;16.853,43
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za opremanje učionica u OŠ Nikola Tesla - produženi boravak;15.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za zamjenu stolarije na zgradi Derventskog lista;12.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje grijanja JU Srednjoškolski centar Mihajlo Pupin;5.949,45
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izgradnju ograde kod OŠ u Lužanima Bosanskim;5.485,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izgradnju ograde na groblju u V. Sočanici;4.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;2.000,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;95.676,27
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Derventa;42.000,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama , obilježavanje značajnih datuma;20.476,65
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Porodica poginulih boraca;12.399,96
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida RVI;8.799,63
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih zarobljenika;5.600,04
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima za udruženja proistekla iz otađbinskog rata;2.800,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;2.799,96
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za podršku ratnim veteranima, porodicama i žrtvama rata u BiH Pravipožar;800,03
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje zajednica etažnih vlasnika u stambenim zgradama;5.000,00
Derventa;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.253.284,00
Derventa;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.121.922,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.725.957,71
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opštine (socijalna zaštita);1.114.779,03
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz sredstava socijalne zaštite obezbjeđenih iz budžeta Republike;600.594,18
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz učenika srednjih škola - socijalno ugroženih i lica sa posebnim potrebama;10.584,50
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;224.160,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stipendije učenicima i studentima;178.760,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;30.300,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sufinansiranje izrade i odbrane magistarskih i doktorskih teza;6.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za vještačku oplodnju;4.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje proglašenja najboljeg poljoprivrednog proizvođača i izložbe stoke;3.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sprovođenje akcionih planova ( jačanje sistema socijalne zaštite i inkluzije, ravnopravnost spolova, obrazovanje odraslih);1.600,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;114.421,98
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće  doznake građanima koje se isplaćuju iz budžeta opština;74.219,56
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima elektrifikacije povratničkih naselja;24.055,79
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za priključke na vodovodnu mrežu i sanaciju odvodnje u povratničkim naseljima;10.480,92
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata povratka;4.585,71
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;1.080,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;57.381,85
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za liječenje i nabavku lijekova;29.920,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći dijela troškova sahrane;20.250,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika ( srednje škole);3.679,50
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za nabavku udžbenika za učenike osnovnih i srednjih škola i druge pomoći;2.232,35
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći;1.300,00
Derventa;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;131.362,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;131.362,08
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta opštine;71.210,35
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju i budžeta republike;60.151,73
Derventa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.112.890,00
Derventa;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.041.424,00
Derventa;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.505.555,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.237.961,83
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva i autoputeva;2.827.792,20
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda;228.193,18
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu (projektovanje, nadzor,...);92.461,95
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanallizacija;51.037,35
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda - rasvjeta;31.977,79
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata objekata i jedinica;6.499,36
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;236.721,00
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;29.256,47
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica;28.396,52
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje spomenika;859,95
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.615,50
Derventa;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;443.299,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;437.118,19
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju puteva i auto-puteva;300.112,42
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja, trotoara i ograda- rekonstrukcija javne rasvjete;60.086,63
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih terena i objekata;36.389,83
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Američk  amabasade - sanacije srednjoškolskih objekata;14.995,88
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje doma u Crnči - društveni dom;9.493,83
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija odvodnih kanala Agići i Miškovci;5.982,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje doma u Rapčanima - društveni dom;5.943,60
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali infrastrukturni projekti u mjesnim zajednicama;4.025,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata;88,90
Stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;6.180,35
Derventa;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;82.309,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;50.306,38
JU Sportsko kulturni centar Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;9.300,44
Narodna biblioteka "B. Radičević" Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;8.673,76
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.910,65
JU Centar za kulturu Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;3.553,00
Dječije obdanište "Trol";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";1.342,92
Stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;1.221,68
Derventa;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;7.921,00
Odjeljenje za stambeno komunalne poslove;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;7.920,90
Odjeljenje za stambeno komunalne poslove;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za višegodišnje zasade;7.920,90
Derventa;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.340,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.340,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu dijela regulacionog plana - Centar istok - Centar zapad - Blok Zapad;2.340,00
Derventa;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;10.532,00
Derventa;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;10.532,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;10.532,30
Derventa;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;34.851,00
Derventa;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;34.851,00
JU Sportsko kulturni centar Derventa;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;15.499,73
JU Centar za kulturu Derventa;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;9.499,25
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;7.067,40
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.784,99
Derventa;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;26.083,00
Derventa;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;26.083,00
JU Sportsko kulturni centar Derventa;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;26.083,07
Derventa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Derventa;-;Rashodi;Grupa;Rashodi za otplatu dugova;511.982,00
Derventa;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;511.982,00
Derventa;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;491.370,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;491.370,24
Derventa;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;20.612,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.051,44
Odjeljenje za stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;8.337,14
Mjesne zajednice;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.701,03
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;522,72
Derventa;-;Rashodi;Grupa;Ostali rashodi;0,00
