Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;341.344,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite (štićenicima);341.344,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;76.027,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći;38.367,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;34.860,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći- iz budžetske rezerve;2.800,00
Istočna Ilidža;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;5.337,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.337,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;5.337,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;53.984,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;53.984,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;478.365,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;405.703,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;347.740,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;347.740,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - izgradnja pješačke staze;220.789,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - izgradnja javne rasvjete;101.262,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica - nabavka stana za PPB;14.755,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - izgradnja vodovoda;5.708,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - izgradnja fekalnog kolektora;4.618,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - izgradnja spomen česme;608,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;22.639,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.639,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva u MZ;19.641,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Zamjena podova OŠ Jovan Dučić Kasindo;2.998,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;29.474,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;28.001,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;28.001,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.473,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.473,00
Istočna Ilidža;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.850,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.850,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;70.216,00
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;70.216,00
Administrativna služba opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;70.216,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.446,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.446,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.421,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe auto guma;899,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe odjeće i obuće;765,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;757,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara;25,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;434.266,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;434.266,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;427.221,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;427.221,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;415.154,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od entiteta;12.067,00
Istočna Ilidža;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;7.045,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.045,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina iz sredstava budžetske rezerve;5.579,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;1.466,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
