Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;67.500,00
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;636.402,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;461.693,91
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;317.391,52
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva za nabavku udžbenika učenicima - djeci branilaca;80.600,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za borce , RVI i porodice poginulih boraca;33.458,71
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za alternativni smještaj;29.558,89
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;684,79
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;163.570,16
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;105.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;20.800,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;16.757,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene studente;7.800,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za utvrđivanje smrti lica umrlih izvan zdravstvene ustanove;5.728,11
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku udruženjima;4.925,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje socijalno ugroženih kategorija;2.560,05
Tekuća budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;11.138,00
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.777.328,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;840.562,57
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje hitnih mjera zaštite i spašavanja;201.685,57
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura civilne zaštite;167.845,71
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant od FBiH - za područja pogođena elementarnim nepogodama - prohodnost puteva,...;103.551,53
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u provođenju preventivnih mjera zaštite i spašavanja;95.846,25
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za urgentne sanacije šteta nastalo usljed elementarnom nepogodom - osiguranje prohodnosti puteva po mjesnim zajednicama;61.620,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalna uprava CZ - za hitne intervencije;50.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za opremanje i nabavku materijalno tehničkih sredstava;31.989,36
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donacije za otklanjanje posljedica prirodnih nesreća i obnova područja zahvaćenih prir. nesrećom - pojedincima;29.400,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za sanacije dijela šteta kod poslovnih subjekata;26.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pripremanje, obuku i vježbu struktura CZ;25.104,33
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naknadu  učešća ljudi i materijalnih sredstava u zaštiti i spašavanju;20.842,77
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant od Federalne uprave CZ - jednokratne pomoći - sanacija klizišta;19.686,88
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vatrogasno društvo Krivaja Zavidovići;6.990,17
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;817.447,05
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;195.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za fizičku kulturu i sport;139.073,70
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje i vaspitanje;129.999,96
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva Ministarstva ua obrazovanje - stipendije;77.322,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - za redovnu djelatnost;72.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga penzionerima;54.933,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dnevni centar za djecu s posebnim potrebama;23.940,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;17.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;15.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;12.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;11.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za hitne pomoći za socijalno ugrožena lica;9.950,04
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tra.za sufi.tro,udru.za djecu sa pose.potrebama i poteško.u razvoju;7.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za prodaju administrativnih taksi;6.945,63
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne djelatnosti i manifestacije;6.900,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;5.106,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za štampanje administrativnih taksi;3.743,62
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu za organizo.akcija dobrovoljnog darivanja krvi;3.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učenike generacije osnovnih i srednjih škola;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer javnoj biblioteci - za kupovinu knjiga;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sahrane;1.588,60
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsko takmičenje u znanju osnovnih i srednjih škola;1.524,50
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga oboljelim od PTSP;1.320,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;595.713,91
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;255.823,97
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;JKP Radnik - na ime komunalne higijene;158.375,80
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;JKP Radnik - zimsko održavanje puteva;85.879,55
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;55.922,50
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zbrinjavanje pasa lutalica;19.998,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;14.540,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;5.174,09
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;237.602,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre.Vlade Ze-do kantona Ministarstvo za bora.pi.-stipendiranje;132.450,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI Zavidovići 92;27.996,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana za finansiranje uposlenih;19.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;18.996,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tansfer za ortopedsku radionicu;14.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje branilaca 91-95 općine Zavidovići;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB 92-95;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje nezaposlenih demobilisanih boraca općine Zavidovići;4.992,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zlatni ljiljan;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;1.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;152.739,88
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer parlamentarnim grupama;69.599,46
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za izbore - CIK BiH;45.972,82
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izbora;23.808,10
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;7.260,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;6.099,50
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;123.825,42
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i unapređenje životne okoline;37.459,83
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;36.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;20.079,43
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;12.507,78
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Regionalne ekonomske zajednice;10.533,69
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izvršenja rješenja;4.933,58
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma;1.867,91
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat BET ON EU - Balkan i Evropa zajedno;443,20
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.300,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;4.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr.za sistem upravljanja kvaliteta EN ISO 9001:2008:14001:2009;4.500,00
Tekuća budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;137,00
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.881,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;32.881,25
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;20.000,04
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;12.881,21
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.120.406,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.120.406,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;987.283,33
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Zavidovići - Pašin..;149.781,57
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatna sredstva Fonda za zaštitu okoliša - sanacija klizišta;100.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju rekonstrukciju i održavanje infrastrukture-iz naknada na promet šuma, po Zakonu i Uredbi o šumama;81.962,29
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda u MZ Vozuća;79.958,78
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Vučjak u MZ;66.184,16
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;50.030,65
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u MZ Ribnica;50.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Lijevča - Davulije;45.607,95
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Cibava u MZ;41.242,64
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje , sanaciju rekonstrukciju i izgradnju ulica , platoa oko javnih objekata;31.792,53
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;25.500,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja vodovoda Prnjavor, Paravci, Marušići, Fojnica;25.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Lijevča Davulije;24.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju, rekonstrukciju i sanaciju drugih objekata zajedničke komunalne potrošnje;22.002,48
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona Ekonomija - Batvice korak 2 faza II;19.131,04
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija Maoča;18.954,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izvršenje po garanciji Raiffeisen Bank;17.888,20
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije Dragovac u MZ;17.522,39
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda;16.618,12
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Paljika-Kosice i Kuljani;16.429,73
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sredstava Fede.mini.oko.i turi. za potpo.proje.zatvaranje deponije otpada "Ekonomija-Batvice";16.421,36
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rekonstrukciju i održavanje javne rasvjete;15.334,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;REZ - Regionalna ekonomska zajednica;10.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstr. i izgradnju nekategorisanih puteva;10.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za signalizaciju i izgradnju grbina;6.160,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda u MZ Rujnica;6.000,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;UG Mala sirena;5.750,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada energetskih certifikata;4.096,32
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija žičanog mosta u Vozućoj;3.104,29
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Bratimljenje OŠ BiH - Turska;2.500,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju adaptaciju i rekonstrukciju školskih objekata;2.491,98
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Drvena građa za OŠ;2.073,85
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub;1.500,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Zakup vikendica za osoblje - prečišćavanje vode;1.200,00
Služba za upravu ekon. poslova i poduzetništvo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Objekat mjesne zajednice;1.045,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;87.094,85
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva iz inostranstva - švedska organizacija SIDA;66.312,77
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naba. i sufinansiranje nabavke opreme za komu. higi. uređenje;20.782,08
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;23.369,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za digitalizaciju urbanog dijela grada;21.296,90
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za regulacioni i prostorni plan;2.072,10
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;19.725,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;II faza centra. spomen obilježje poginulim borcima;12.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju zgrade boračkih udruženja i spomen sobu;4.962,65
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju lokalnih spomen obilježja;2.762,35
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.934,27
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;2.934,27
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;26.996,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;26.996,00
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.996,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;26.996,11
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;314.280,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;314.280,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita  Intesa Sanpaolo Banka;314.280,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
