Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dječiji vrtić "Zmaj Jova Jovanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";3.758,45
Narodna biblioteka "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";3.544,85
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.181,78
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.836,98
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;344,80
Ekonomska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.468,92
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;2.225,50
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.199,20
Muzej "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.199,20
Muzička škola "S. S. Mokranjac";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.696,00
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.550,01
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.000,00
SKUD "Semberija";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;550,01
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;500,00
Bijeljina, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;561.861,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;180.624,73
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po osnovu odnosa s javnošću i informisanje;180.624,73
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;136.577,42
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja imovine;82.312,63
Služba zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - oglašavanje;54.264,79
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;52.660,19
Socijalna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;PTT troškovi otpreme uplatnica;52.660,19
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;51.072,55
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;36.072,55
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge medija . g. groblje, oglašavanje;15.000,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;43.317,16
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;19.630,00
Skupština grada;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- Skupština sjednice;19.630,00
Poljoprivredna i medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;14.398,25
Gimnazija "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";10.318,98
JU Centar za kulturu Semberija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;9.005,58
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.570,29
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";5.524,62
Tehnička škola "Mihajlo Pupin";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i platnog prometa;5.524,62
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.730,65
Dječiji vrtić "Zmaj Jova Jovanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";4.394,20
Narodna biblioteka "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";3.937,09
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.535,00
Agencija za razvoj malih i srednjih preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;3.258,73
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.970,00
Srednja stručna škola Janja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.752,45
Muzej "Semberija";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.618,99
Muzička škola "S. S. Mokranjac";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.884,56
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.083,00
SKUD "Semberija";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";996,07
Bijeljina, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.721.868,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;2.390.575,96
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja ulična rasvjeta;981.860,99
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje komunalne potrošnje (održavanje javne higijene, kišne kanalizacije, zelenila, košenje javnih površina, ambrozije,...);851.995,68
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i komunalna infrastruktura;233.933,66
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje komunalne infrastrukture;218.676,20
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja zagađena zraka;64.405,49
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Komulna infrastruktura vodoprivredne naknade;39.703,94
Odjeljenje za poljoprivredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;329.771,32
Odjeljenje za poljoprivredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodotokova i vodoprivrednih objekata );329.771,32
Fond 5;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.521,00
Bijeljina, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.535.648,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;399.895,67
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima i komisijama;296.948,54
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima GIK-a;44.907,09
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja manifestacija, značajni datumi;43.920,86
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;14.018,60
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,58
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;303.495,15
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;232.705,21
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu poreza i doprinosa;68.129,94
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nepomenute usluge - m.t. službe;2.660,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;188.759,82
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata i aktivnosti LER-a i energetske saglasnosti;110.806,51
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;52.592,47
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi, afirmacija opštine, saradnja sa drugim opštinama...;25.360,84
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;82.926,22
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kulturne manifestacije;55.195,00
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;13.930,52
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;11.300,70
JU Centar za kulturu Semberija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;2.500,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;65.557,50
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - unapređenje turističke ponude, organizacija likovne kolonije, Zlatni kotlić, drinska regata;45.657,06
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;19.900,44
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;60.402,55
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa - mrtvozorstvo;57.412,97
Odjeljenje za duštvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi- materijalni troškovi službe;2.989,58
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;56.859,47
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;22.847,67
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada ljekarskoj komisiji za utvrđivanje radne sposobnosti;22.261,66
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobilnog tima;5.970,12
Socijalna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisije za razvrstavanje lica ometenih u razvoju;5.780,02
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.287,36
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za upravni odbor;37.190,91
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;14.096,45
Poljoprivredna i medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;48.222,52
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;35.441,43
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;21.169,22
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;12.367,62
Služba zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;1.904,59
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;32.408,07
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu poljoprivredne i ekonomske inspekcije;12.355,20
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja Rješenja po nalogu urbanističko -građevinske inspekcije o uklanjanju garaža;9.882,99
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi inspekcijskih uzoraka, izvršenje rješenja kontrolnih organa;7.798,86
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - materijalni troškovi službe;2.371,02
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";32.387,73
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade;24.128,53
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;5.688,00
Dječiji vrtić "Zmaj Jova Jovanović";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa;2.571,20
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;24.970,00
Tehnička škola "Mihajlo Pupin";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";22.155,10
Gimnazija "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";17.065,66
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";14.099,79
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;9.552,24
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;4.250,10
SKUD "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;297,45
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;14.013,00
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";13.250,97
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za van radnog odnosa;9.498,90
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove;1.846,66
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine - manifestacije;1.427,55
Muzej "Semberija";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;477,86
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;13.240,26
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za Upravni odbor;9.551,72
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge dažbine;3.688,54
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;10.837,82
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - civilna zaštita;7.872,15
Odjeljenje za boračko invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge - materijalni troškovi službe;2.965,67
Muzička škola "S. S. Mokranjac";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";10.479,33
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.735,37
Srednja stručna škola Janja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;5.943,37
Narodna biblioteka "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";5.539,62
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;3.994,75
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;3.427,78
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;3.427,78
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;2.968,27
Odjeljenje za poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;2.944,79
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.853,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.000,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.485,72
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi službe;1.485,72
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.284.213,00
Bijeljina, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.284.213,00
Bijeljina, Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;255.211,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;255.211,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće obveznice;255.211,00
Bijeljina, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;920.944,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;920.943,87
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda;896.762,39
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje;24.181,48
Bijeljina, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;108.058,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;107.391,80
Gradonačelnik;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;666,57
Bijeljina, Grad;-;Rashodi;Grupa;Transferi i doznake;9.761.405,00
Bijeljina, Grad;414000;Rashodi;Podgrupa;Subvencije;222.329,00
Bijeljina, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;222.329,00
Odjeljenje za duštvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;222.329,00
Odjeljenje za duštvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JU Banja Dvorovi;222.329,00
Bijeljina, Grad;415000;Rashodi;Podgrupa;Grantovi;4.869.879,00
Bijeljina, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;4.869.879,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;2.631.632,19
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport po Pravilniku o raspodjeli;1.290.404,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti zdravstvene zaštite;270.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi JP SIM - semberske novine;245.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za učešće u finansiranju političkih partija;199.997,16
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u ublasti obrazovanja, sporta- korištenje sale i stadiona;170.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja građana od opšteg interesa;130.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata udruženja građana;99.034,40
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje fizičke kulture - rezerva;56.016,82
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno istorijsko naslijeđe;51.535,53
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;41.336,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje doma učenika;36.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije Višnjićevi dani , Majske muzičke svečanosti i druge manifestacije;17.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u oblasti obrazovanja;8.732,34
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski sport;7.860,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji zdravstvenih ambulanti;4.999,27
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;3.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Omladinska politika";716,67
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;1.866.195,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje;1.110.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP Vode;395.500,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Agrarnog fonda;345.750,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija domaće poljoprivredne proizvodnje, studije, sajmovi, turizam;14.945,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;215.395,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Boračke organizacije;75.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći neprofitnim organizacijama;72.294,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za finansiranje Organizacija porodica poginulih i nestalih lica;40.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji spomen obilježja;11.851,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Udruženja nestalih boraca i žrtava;4.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje ratnih vojnih invalida;4.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilnih žrtava rata;3.600,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.150,00
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;70.100,00
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja malih i srednjih preduzeća;70.100,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;37.206,77
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći Mjesnim zajednicama;37.206,77
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;19.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;19.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi Sindikalnoj organizaciji;17.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;13.350,00
Bijeljina, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.307.959,00
Bijeljina, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.791.405,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;3.311.606,72
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugih lica;2.244.894,30
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;582.311,63
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u vlastitu porodicu;244.274,30
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;79.938,60
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj;78.497,19
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za ogrev i odjeću licima sa stanjem socijalnih potreba;49.910,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad;16.780,70
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike djeci socijalne kategorije;15.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;264.269,54
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;219.165,63
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti  podrške očuvanja porasta porodice;18.144,89
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane nezbrinutih lica;15.914,00
