Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;15.705,92
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za ZO - komisije i ugovori;10.470,75
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.521,50
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;1.131,50
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;710,01
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;179.974,01
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;83.802,16
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci protivgradne zaštite;74.963,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;8.904,73
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;7.581,90
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.402,22
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;320,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;167.827,29
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;75.531,65
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;38.407,68
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;26.283,70
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;8.207,10
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez i doprinos na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;7.830,16
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;4.893,69
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;3.262,67
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;2.320,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;685,80
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;404,84
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;130.928,75
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge ( nadzor, vještačenje);68.284,29
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - tehnički prijem objekata;30.789,46
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Proces certifikacije općine BFC SEE;11.155,57
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;6.001,26
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;3.905,66
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.906,80
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;2.441,01
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.407,86
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;1.627,39
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;1.232,69
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;176,76
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;68.654,28
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;30.738,72
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;14.742,99
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;12.430,17
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.246,07
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;2.000,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usgluge i dadžbine;1.668,70
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;730,54
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;456,61
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;304,39
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za volontere;300,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;36,09
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;29.550,59
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;21.014,96
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija za procjenu šteta;4.847,50
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge deminiranja;2.070,02
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;613,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;337,90
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;300,01
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;211,19
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;140,80
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;15,21
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;24.170,42
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;11.328,23
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;6.145,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - predaja arhivske građe;3.000,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;1.495,01
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;748,96
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;468,14
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;320,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;312,12
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;197,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;98,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;33,96
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;24,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;7.359,80
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima;4.075,05
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge (skeniranje planova podzemnih instalacija);1.492,92
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;824,44
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;413,72
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;258,59
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;172,39
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;100,50
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;22,19
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.685,93
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;5.535,55
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;930,38
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;220,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;2.498,20
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.323,20
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;175,00
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.057,50
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.057,50
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;16.382,00
Gradačac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;16.382,00
Gradačac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;16.382,00
Općinska služba za privredu, budžet i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;16.382,37
Gradačac;-;Rashodi;Grupa;Transferi i doznake;2.920.273,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;2.397.654,00
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;540.709,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;473.879,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije i trenažni proces;345.830,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za KIK Zmaj;38.000,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;32.560,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;28.089,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi državi;10.000,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradačački književni susreti;10.000,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;8.400,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Napredak;1.000,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;66.830,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za izbore;66.830,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;281.272,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;230.448,41
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;89.200,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;35.000,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za korisnike BIZ-a;30.000,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;24.910,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje Duge;23.800,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;21.216,73
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjenje branitelje i obitelji poginulih branitelja;4.336,88
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za školski obrok za socijalno ugrožene učenike;1.984,80
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;27.343,50
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;26.893,50
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Općinska priznanja , nagrade sportistima i učesnicima;450,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;23.479,59
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći za otklanjanje posljedica prirodne nesreće;23.479,59
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.534.157,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.504.157,44
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;332.760,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;274.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;184.680,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;147.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna biblioteka;138.840,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez boračkih organizacija;111.600,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međlis islamske zajednice;65.720,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata, saveza boračkih organizacija;49.500,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;35.990,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije i sajmovi;25.117,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta predškolskog obrazovanje;20.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;17.100,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;15.900,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;15.775,50
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turniri, značajni datumi i ostali događaji;15.100,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali praznici i godišnjice;10.100,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;6.040,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;6.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOAR-a;6.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Župni ured KTK;5.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva;5.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Kutak radosti (Udruženje za pomoći osobama za mentalnom retardacijom);4.800,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade i GAP projekti;4.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad udruge HVO;2.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od PTSP-a;1.500,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje maloljetnih boraca;1.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Koordinacioni odbor za podizanje nišana;634,94
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;30.000,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi parlamentarnim političkim partijama;30.000,00
Gradačac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;20.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;20.000,00
Gradačac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.516,00
Općinska služba za privredu, budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;21.515,59
Općinska služba za privredu, budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;21.515,59
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;522.619,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;522.619,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;522.618,69
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija cesta FBiH;100.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta UNDP - jačanje uloge mjesnih zajednica;49.118,69
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Srnice Gornje - izgradnja poligona;47.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vida 1 - Dom;30.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Škorići - Izgradnja sportskog poligona;30.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Rajska- infrastruktura;25.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jolovče selo-infrastruktura;25.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Okanovići - Izgradnja  poligona;25.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Međiđa Donja - infrastrukturni projekti;25.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Hrgovi Donji;21.500,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelinja Srednja- infrastruktura;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelinja Donja- infrastruktura;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ledenice Donje - izgradnja doma;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bivarovo Polje-poligon;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Lukavac Gornji - Izgradnja poligona;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 2 - Završetak  sportske dvorane;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vučkovci- društveni dom;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga  - Izgradnja spomen obilježja na Banderi;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mediđa Donja - zamjena stolarije u OŠ;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 1 - uređenje doma;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sibovac-infrastruktura;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Novalići - infrastruktura;5.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.540.052,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.540.052,00
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;105.884,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;105.884,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija zemljišta za vodovod Domaž;56.881,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;49.003,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;260.546,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;260.546,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, pločnici o ograde;256.046,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada;4.500,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.654,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;15.654,00
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;77.901,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;77.901,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;77.901,00
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.080.066,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;4.080.066,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;2.218.445,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Prečistač otpadnih voda - rekonstrukcija;764.555,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - Izgradnja vodozaštitnih zona - Domažić;219.711,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja deponije;210.475,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Aleja kestenova;108.851,00
