Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.168.984,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;539.979,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - asfaltiranje ulica;270.928,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja kružne raskrsnice;74.675,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja stambenih objekata za socijalne kategorije;45.067,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poligona za male sportove u MZ Tarevci;33.753,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - pješačka staza u Miloševcu;29.977,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na objektima Jabučik - poslovno poduzetnički centar;23.081,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja kanalizacije ulice narodnih heroja;20.782,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodni i kanalizacioni priključci u Oteži;16.476,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata -  radovi na objektu Centar za djecu sa posebnim potrebama;15.883,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja dječijeg igrališta u MZ Botajica;7.716,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.641,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;337.449,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;270.075,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;21.482,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;21.482,00
Modriča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;631.193,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;510.944,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;108.043,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - rekonstrukcija puteva u MZ Tolisa, Berlinska ulica;28.741,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija objekta MZ Skugrić;15.703,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskog poligona u MZ Koprivna;14.389,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata -  sanacija udarne rupe;8.510,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostorija u zgradi ING;7.004,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - rekonstrukcija raskrsnice u MZ Dobrinja;6.975,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;6.881,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - sanacija klizišta na putu Vranjak - Duga njiva;6.774,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na sanaciji mjesnog doma u MZ Miloševac;5.154,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Popravka mosta u MZ Vranjak;4.262,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - sanacija puteva i ulica;3.650,00
SŠC "Jovan Cvijić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";9.390,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.599,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;1.599,00
Dječije obdanište "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";1.217,00
Modriča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;254.390,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;162.374,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;54.927,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - u okviru projekta Jabučik - poslovno peduzetnički centar;54.927,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.712,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za potrebe civilne zastite;13.450,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;8.262,00
SŠC "Jovan Cvijić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";6.393,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.499,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasne opreme;5.499,00
Dječije obdanište "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";2.792,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;529,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;529,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;163,00
Modriča;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;4.001,00
Odjeljenje za opštu upravu;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.510,00
Odjeljenje za opštu upravu;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiociono održavanje opreme;3.510,00
SŠC "Jovan Cvijić";511400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";491,00
Modriča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.400,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.400,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu;2.400,00
Modriča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;47.776,00
Modriča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;47.776,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;47.776,00
Modriča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Modriča;-;Rashodi;Grupa;Rashodi za otplatu dugova;581.615,00
Modriča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;581.615,00
Modriča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;579.313,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;579.313,00
Modriča;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;2.302,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.302,00
Modriča;-;Rashodi;Grupa;Ostali rashodi;0,00
