Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna potpora Odboru za izgradnju spomen obilježja Neum;91.067,32
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore prema MZ;21.029,43
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove žune crkve;5.000,00
Neum;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;71.089,71
Neum;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;71.089,71
Neum;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;20.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;20.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja športsko-rekreacijskih sadržaja Neum;20.000,00
Neum;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;46.089,71
Služba za civilnu zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;26.469,50
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;11.758,41
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za ronjenje;11.758,41
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;5.311,80
Služba za stambeno komunalne poslove, izgradnju i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje kapelice-mrtvačnice Neum;5.311,80
Ured Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.000,00
Ured Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;2.000,00
Služba za gospodarstvo i financije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;550,00
Neum;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;5.000,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija za izgradnju centralnog dijela grada;5.000,00
Neum;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Neum;-;Rashodi;Grupa;Rashodi za otplatu dugova;17.420,10
Neum;823000;Rashodi;Podgrupa;Otplate dugova;17.420,10
Neum;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;17.420,10
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.338,36
Općinski načelnik;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita-leasing za putničko vozilo;11.338,36
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;6.081,74
Služba za gospodarstvo i financije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;6.081,74
Neum;-;Rashodi;Grupa;Ostali rashodi;44.003,82
Neum;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;44.003,82
Neum;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;44.003,82
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;44.003,82
