Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;389.721,76
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;389.721,76
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.072.078,84
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.072.078,84
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;369.845,56
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa -;130.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada seniorskih i omladinskih pogona - podrška klubovima premijerligašima - prvoligašima;129.736,80
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;114.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje projekata i Izgradnju, rekonstrukciju i opremanje društveno korisnih objekata;93.344,15
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Obilježavanje značajnih datuma;53.634,52
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Izdaci za rad MZ;49.999,99
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;29.995,82
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;21.322,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;20.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja  koja okupljaju članove šehidskih porodica;16.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsku banku;10.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Regionalni odbor, Bihać - javna kuhinja;10.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova FBiH;4.800,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte u skladu sa Sporazumom o saradnji između Općinskog načelnika i nevladinih organizacija - učešće u LOD projektu;2.700,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet. Osnovni odbor, Cazin;2.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja koja okupljaju članove demobilisanih boraca;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove ratnih vojnih invalida;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove nosioce najvećih ratnih priznanja i odlikovanja;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni križ;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizičkim mogućnostima;1.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;1.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara Cazin;1.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;1.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa;1.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinske projekte;200,00
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;266.901,67
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;266.901,67
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin;199.999,92
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - održavanje deponije;38.719,98
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin- akcija "Mjesedc čistoće";25.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - troškovi rušenja i upravljanja bespravno izgrađenih objekata;3.181,77
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;72.783,04
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;72.783,04
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;50.000,00
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;22.783,04
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.780.084,94
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.765.156,87
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.765.156,87
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Komunalno stambeni fond " Cazin - za kapitalne investicije;1.763.656,87
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija MZ;1.500,00
Cazin;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;14.928,07
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;14.928,07
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima zaštite i spašavanja;14.928,07
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.843.495,04
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.843.495,04
Cazin;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;89.810,16
Općinski organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;85.200,00
JU "Centar za socijalni rad" Cazin;821100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;4.610,16
JU "Centar za socijalni rad" Cazin;821100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku stalnih sredstava;4.610,16
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;153.700,17
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;153.700,17
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti izgradnje kanalizacionih sistema - vodne naknade;72.091,14
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta Decent (kanalizacija) u saradnji sa SDC-om (Švicarska agencija za razvoj i saradnju);37.854,49
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore od USK-a -- ekološke naknade -;33.554,54
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od vodnih naknada - Čišćenje i ređenje korita i obala vodotoka;10.200,00
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;83.466,91
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;67.304,73
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i nabavka geodetske opreme i za održavanja premjera katastra i nekretnina i katastra zemljišta;54.671,23
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;12.633,50
JU "Kulturni centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;13.191,18
JU " Sportski centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;2.971,00
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.516.517,80
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.516.517,80
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko-pravnih odnosa i uređenje infrastrukture poslovnih zona;1.433.482,81
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija ugljenokopa Tržac- Fond za zaštitu okoliša FBiH;45.162,09
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i uređenje korita i obala vodotoka rijeke Horljave i Mutnice-sredstva USK;37.872,90
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;933.333,34
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;933.333,34
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;933.333,34
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;933.333,34
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita;383.333,34
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama (Otplata za kuvajtski kredit);350.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugoročnih vrijednosnih papira;200.000,00
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
