Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;187.521,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;110.879,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje svjetlosne saobraćajne signalizacije;39.967,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vertikalne signalizacije;30.680,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i postavljanje tabli sa imenima ulica i trgova;5.995,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;60.372,00
SREDNJE ŠKOLE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;54.822,00
SREDNJE ŠKOLE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata i opreme;54.822,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;49.565,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana i ostalih objekata;36.559,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje parking servisa;13.006,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;44.087,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva iz sredstava od naknada za korištenje šuma;44.087,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;31.355,00
J.U. DJEČIJI VRTIĆ "RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";15.970,00
MUZEJ KOZARE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;14.939,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;11.916,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva iz sredstava od naknada za korištenje voda;11.916,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";9.622,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;7.245,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;7.070,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prevoznih sredstava za terenski rad - troškovi socijalne zaštite;3.888,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-centar za socijalni rad;3.182,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;6.828,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje i doržavanje turističke signalizacije Grada Prijedora;6.768,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;60,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.844,00
Narodna biblioteka "Ćirilo i Metodije";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";5.243,00
POZORIŠTE PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;3.800,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;3.662,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih terena;3.662,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;2.424,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.204,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-tekuća budžetska rezerva;220,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412500;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.373,00
ODJELJENJE ZA OPŠTU UPRAVU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.581,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.315,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.108,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.038,00
SLUŽBA KOMUNALNE POLICIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;778,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;723,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;723,00
ODJELJENJE ZA FINANSIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;366,00
"GALERIJA 96";412500;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";364,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;255,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje domova i ostalih objekata MZ;255,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;134,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;78,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;55,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;55,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;108.664,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;34.488,00
SREDNJE ŠKOLE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;16.413,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;13.990,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;7.185,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja-tekuća budžetska rezerva;6.805,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;10.258,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi goriva za terenski rad službi centra  - troškovi socijalne zaštite;7.594,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja;2.664,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";6.357,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;6.357,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;5.580,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.247,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - Republički transfer za Matični muzej;333,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;4.101,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.101,00
ODJELJENJE ZA FINANSIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;3.584,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412600;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.851,00
POZORIŠTE PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;2.456,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.402,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.088,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi za posjete sajmovima;1.050,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;38,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;845,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;767,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;701,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;701,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;699,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;649,00
"GALERIJA 96";412600;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";611,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;597,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;409,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - Knjiž. susreti na Kozari;356,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - Zlatna vila;53,00
ODJELJENJE ZA OPŠTU UPRAVU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;367,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;170,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;164,00
J.U. DJEČIJI VRTIĆ "RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";91,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;24,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;1.263.185,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;616.811,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi koordinacije po programu građevinskog zemljišta - rashodi za stručne usluge;616.811,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;283.304,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;283.268,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge-tekuća budžetska rezerva;36,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;100.396,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softvera;35.100,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge kopiranja, skeniranja i printanja za potrebe grada uprave;32.839,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;32.457,00
SREDNJE ŠKOLE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;59.299,00
ODJELJENJE ZA FINANSIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;34.971,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;30.391,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje primjene GIS-a i ostale stručne usluge;30.391,00
J.U. DJEČIJI VRTIĆ "RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";26.100,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;12.951,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;12.951,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;12.751,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;11.269,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;11.269,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.167,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;9.334,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije i grafičkog dizajna;8.830,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;504,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";8.282,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.282,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";8.278,00
POZORIŠTE PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;7.998,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;7.910,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;7.458,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Zlatna vila;4.444,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Knjiž. susreti na Kozari;2.286,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Prijedorsko kulturno ljeto;728,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;3.398,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.398,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412700;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";3.038,00
"GALERIJA 96";412700;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";2.992,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.997,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.190,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;1.085,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;975,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;580,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;580,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;262,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.229.188,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;2.005.197,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Opšta komunalna potrošnja;1.016.973,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta redovna potrošnja;982.743,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu čovjekove okoline;5.481,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;223.991,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i druge usluge;223.991,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.107.568,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;534.758,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;438.805,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;87.777,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-tekuća budžetska rezerva;8.176,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;384.195,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade odbornicima i funkcionerima;384.195,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;153.006,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;143.559,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;131.581,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za porez na nepokretnost za imovinu Grada;126.997,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi, takse i naknade Grada;4.584,00
