Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.710.740,00
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.710.740,11
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Komunalno stambeni fond " Cazin - za kapitalne investicije;1.710.740,11
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;616.024,00
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;616.024,00
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;223.886,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;223.885,66
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;I faza izgradnje cjevovoda Gornja Koprivna - rezervoar Nišan - sredstva USK;100.000,00
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta Decent (kanalizacija) u saradnji sa SDC-om (Švicarska agencija za razvoj i saradnju);88.526,23
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta Vodovoda Liskovac i cjevovoda G. Koprivna- vodne naknade;34.959,43
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore USK - Implementacija projekta Decent (kanalizacija);400,00
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;241.008,00
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;234.059,83
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i nabavka geodetske opreme i za održavanja premjera katastra i nekretnina i katastra zemljišta;167.540,13
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Vozila;62.515,14
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;4.004,56
JU "Kulturni centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;4.362,75
JU "Centar za socijalni rad" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;1.896,61
JU " Sportski centar" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;689,28
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;151.130,00
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;150.029,73
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od vodnih naknada - Nastavak izgradnje decentraliziranog kanalizacionoh sistema zaštitne zone izvorišta Ljubijankići;85.329,18
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i dogradnja objkta stare Gimnazije;64.700,55
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;1.100,00
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.343.158,00
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;1.343.158,00
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.343.158,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.343.157,94
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita - kratkoročno zaduženje;500.000,00
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim opskrbljivačima kredita;360.483,90
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama (Otplata za kuvajtski kredit);282.674,04
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugoročnih vrijednosnih papira;200.000,00
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
