Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;103.702,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;93.482,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;9.327,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;893,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;24.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje protivgradne zaštite;24.000,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;22.642,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.119,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;14.925,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u fin. primarne zdravstevene zaštite;194,00
Dječje obdanište "Majke Jugović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";13.081,00
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;11.689,00
Ekonomska i trgovinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;8.996,00
Centar za kulturu i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;7.506,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.214,00
Regionalni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;5.918,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.815,00
Saobraćajna i elektro škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;5.664,00
Upravna, ugostiteljska i šup škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;5.465,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.307,00
Gimnazija "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";3.905,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;300,00
Doboj;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;725.900,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;725.901,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete na javnim površinama;415.792,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;120.627,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;90.226,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;79.542,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - dekoracija grada;19.714,00
Doboj;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;3.170.583,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.650.587,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima nadležnih organa;1.585.248,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;65.339,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;403.733,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;403.033,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacija;700,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;400.012,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;212.159,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje GIK-a;175.436,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.418,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;340.395,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;337.440,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.955,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;93.837,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;63.333,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija prijema, manifestacija i sl.;30.504,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;70.993,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;59.276,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;57.125,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kulturnih događanja;2.151,00
Saobraćajna i elektro škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;33.914,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;27.812,00
Upravna, ugostiteljska i šup škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;16.093,00
Dječje obdanište "Majke Jugović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";14.791,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.929,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;8.750,00
Ekonomska i trgovinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;8.740,00
Regionalni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;8.053,00
Gimnazija "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";7.890,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;7.879,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.747,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;2.344,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija;2.344,00
Civilna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;1.809,00
Civilna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;1.809,00
Doboj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.211.400,00
Doboj;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.211.400,00
Doboj;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.211.189,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.211.189,00
Doboj;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;211,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;210,00
Doboj;-;Rashodi;Grupa;Transferi i doznake;9.807.236,00
Doboj;414000;Rashodi;Podgrupa;Subvencije;629.261,00
Doboj;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;629.261,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;562.430,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Radio Doboja;339.430,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima;223.000,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;66.831,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - sredstva za učešće u finansiranju podsticaja u poljoprivredi;66.831,00
Doboj;415000;Rashodi;Podgrupa;Grantovi;6.573.306,00
Doboj;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;6.573.306,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.894.410,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima;1.305.480,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;694.966,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje direkcije za izgradnju;605.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Doma za starija lica;540.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za fondaciju "Centar za djecu i omladinu sa smetnjama u razvoju";466.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;418.430,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Saobraćajnog fakulteta;336.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje SRC Preslica (sportsko rekreacioni centar);310.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Razvoja turizma;281.450,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u oblasti zdravstvene i socijalne zaštite;266.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rukometnog TV turnira;200.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Agencije za razvoj malih i srednjih preduzeća;120.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti obrazovanja, nauke i kulture;100.302,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Dom zdravlja;72.415,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;70.755,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Američkog kulturnog centra;35.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji objekata zdravstvene zaštite;18.387,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Crvenog krsta;17.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji  objekata kulture;16.940,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama - nacionalnim manjinama;14.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji školskih objekata;4.586,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;444.757,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama iz oblasti boračke i invalidske zaštite;341.018,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje gradske boračke organizacije;81.239,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za fin. Org. porodica pog. i zaroblj. boraca i nest. civila;22.500,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;122.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje regionalne deponije;122.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;63.359,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći zajednicama etažnih vlasnika;63.359,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;33.780,00
Kabinet gradonačelnika;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;15.000,00
Kabinet gradonačelnika;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji organa uprave;15.000,00
Doboj;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.604.669,00
Doboj;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.988.226,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.519.557,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.478.021,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći socijalno ugroženim licima;41.536,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;313.220,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;225.946,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima, studentima i pojedincima;87.274,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;108.150,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u zajedničkim projektima međunarodnih organizacija;65.000,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za alternativni smještaj;43.150,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;37.300,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje dopunskih prava boraca;37.300,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;10.000,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška - grantovi privrednim aktivnostima na ruralnom području;10.000,00
Doboj;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;616.443,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;616.443,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih i nezbr. u ustanove i soc. zdr. zaš.;616.443,00
Doboj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.706.194,00
Doboj;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.441.945,00
Doboj;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.885.265,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.084.480,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.084.480,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;361.087,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Program stambenog zbrinjavanja PPB i RVI od prve do četvrte kategorije;361.087,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;300.897,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda i kanalizacije;300.897,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;82.555,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje vodotokova;82.555,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;42.547,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;42.547,00
Odjeljenje za finansije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.700,00
Doboj;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;952.434,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;648.741,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;193.181,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i asfaltiranje lokalnih puteva;193.181,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;80.947,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;60.947,00
Odjeljenje za izgradnju, obnovu i razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u kapitalnim projektima međunarodnih organizacija;20.000,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;17.966,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;11.599,00
Doboj;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;575.911,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;343.075,00
Dječje obdanište "Majke Jugović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";79.791,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;46.724,00
Civilna zaštita;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;25.976,00
Centar za kulturu i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;16.880,00
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;14.824,00
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;14.824,00
Saobraćajna i elektro škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;11.799,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;10.823,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.999,00
Regionalni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.446,00
Ekonomska i trgovinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;4.157,00
Gimnazija "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";2.461,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.810,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.661,00
Upravna, ugostiteljska i šup škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;957,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;529,00
Doboj;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;28.335,00
Narodna biblioteka;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;28.335,00
Doboj;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;32.450,00
Doboj;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;32.450,00
Odjeljenje za finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;32.450,00
Doboj;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.540,00
Doboj;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;20.540,00
Dječje obdanište "Majke Jugović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";14.847,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.380,00
Saobraćajna i elektro škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;991,00
Ekonomska i trgovinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;808,00
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;700,00
Upravna, ugostiteljska i šup škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;650,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;164,00
Doboj;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;211.259,00
Doboj;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;211.259,00
Odjeljenje za opštu upravu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;211.260,00
Doboj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.077.692,00
Doboj;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;4.077.692,00
Doboj;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.932.912,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.932.912,00
Doboj;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;144.780,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;144.780,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;139.629,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - kaucije;5.151,00
Doboj;-;Rashodi;Grupa;Ostali rashodi;0,00
