Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu "Siguran grad";5.244,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Trasiranje novog puta Brda u MZ Barice;4.992,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora Željeznica FBiH - kanalizacija Golubnjak;2.511,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostorija u zgradama općine;1.731,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i servisiranje kopir, fak aparata i printera;1.497,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za servis i održavanje sistema PPZ;1.047,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka/popravka računarske opreme i računarskih komponenti, dogradnja informatičkih sistema;468,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;89.988,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Put Krivaca - Svojat - namjenska sredstva;89.988,00
Budžetska rezerva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;27.418,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.434,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;7.652,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kolektivno osiguranje zaposlenika organa uprave;7.652,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;5.782,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.909.886,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;829.392,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica od prirodnih nesreća - sklonište;404.909,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva Federalnog fonda iz 2014. godine;120.482,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za provođenje preventivnih mjera zaštite i spašavanja - Finansiranje protivpožarne zaštite;97.029,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva vlade TK -privredni subjekti i za stambene objekte;95.285,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva KUCZ - 2015. godina;33.660,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva vlade TK - KUCZ - 2015. godina;27.716,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i drugih nesreća - Namjenska sredstva Kantonalne i Federalne uprave CZ;20.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i drugih nesreća;13.310,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva Općina Centar Sarajevo;9.961,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - Grant Vlade FBiH - 2014. godina;5.940,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka radnika iz oblasti zaštite od požara i vatrogastva;1.100,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;798.821,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja i kamate, toškovi sudskog postupka i sl.;798.221,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;600,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;764.753,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima, zamjenika predsjedavajućeg i naknada predsjedavajućeg općinskog vijeća;383.676,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela općinskog vijeća;310.374,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi proslava i jubileja;33.810,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - reprezentacija vijećnika;25.644,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacija općinskog vijeća;11.249,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;228.013,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje određenih korisnika na teret budžeta -Program volontiranja;60.152,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi i ugovori o djelu;32.421,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zaštitarske službe;23.212,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje javnih oglasa, poziva, obavještenja, natječaja i drugo;15.894,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MK, obrasci izvoda iz MK, uvjerenja o državljanstvu, vjenčani listovi i slično;12.467,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za članarinu- Savez općina i gradova;12.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacije;11.663,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi;10.267,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mjere preventivne higijensko - epidemiološke zaštite DDD;9.833,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije SZI i Općinski operativni tim;7.416,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;6.800,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje arhivske građe - arhiv TK;5.810,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa iz oblasti kulture;5.600,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za imunizaciju stanovništva;5.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;4.400,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;3.390,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog vještačenja - uvid u medicinsku dokumentaciju;1.688,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;84.426,00
Služba za lokalni ekonomski razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje;84.426,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;83.986,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije i LEAP - lokalno ekološki plan;47.464,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata;26.266,00
Služba za prostorno planiranje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada dokumentacije zaštitniih zona izvorišta Sinac i Rijeka;10.256,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;36.792,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;30.274,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Funkcionisanje higijeničarske službe i zbrinjavanje pasa lutalica;25.000,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge;3.594,00
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka i hemijska analiza vodovoda, javnih bunara i česmi;1.680,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;23.066,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i dadžbine (izdaci za kamate, naknade po sudskim rješenjima, povrati i sl.);17.717,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge i troškovi revizije finansijskih Izvještaja Općine Živinice;4.973,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;376,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;19.767,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi i usluge (povrat sredstava i drugo);9.930,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pretvorba šumskog u građevinsko zemljišta;6.832,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja u upravnom postupku za potrebe općine;1.725,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pružanje usluga za izvršenje pravosnažnih rješenja (uklanjanje objekata, ograda,...);999,00
Služba z geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku geodetskih poligonih tačaka;281,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;9.030,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;5.251,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo za izdavačke djelatnosti;2.279,00
Stručna služba Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija i informisanje građana putem elektronskih medija;1.500,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;1.566,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;1.566,00
Živinice;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Živinice;-;Rashodi;Grupa;Transferi i doznake;2.598.511,00
Živinice;614000;Rashodi;Podgrupa;Tekući grantovi;2.598.511,00
Živinice;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;55.096,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;43.469,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za redovan rad i tekuće održavanje u MZ-a;43.469,00
Budžetska rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;11.627,00
Živinice;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;433.591,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;353.447,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći i nabavka udžbenika korisnicima BIZ;242.959,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje korisnika BIZ;110.488,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;63.400,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;59.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja učenika na općinskom nivou;3.900,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;16.744,00
Živinice;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.109.824,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.817.662,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište Živinice;327.069,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;317.343,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Živinice;279.908,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JP Horizontala - podrška preduzeću;156.054,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;127.961,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BKC Živinice;118.221,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana Živinice;105.912,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Konjuh;55.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija - grantovi religijskim ustanovama i udruženjima;51.365,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JZU "Narodna apoteka";47.087,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Slaven;35.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za kupovinu zemljišta i rentu za potrebe Centar za djecu sa višestrukim smetnjama "Vrati mi osmjeh" Živinice;29.050,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Priluk;20.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub;13.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski nogometni klub "Fortuna";9.600,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu sa višestrukim smetnjama "Vrati mi osmjeh" Živinice;8.840,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Mozaik - omladinska banka;6.645,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Scena;5.600,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserska revija "Živinička mladost - Nesib Malkić";4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - Fondacija Tuzlanske zajednice;4.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski šahovski klub;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biciklistički klub Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Napredak - Tupkovići;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Rijeka - Šerići;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Mladost - G. Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Nesib Malkić" - G. Dubrave;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Streljački sportski klub KONJUH Živinice;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK G. Dubrave;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Slatina - Bašigovci;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Omladinac - Đurđevik;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Metalac - Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Borac - Kovači;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jablanica - Barice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Bratstvo - Šišići;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;MNK Vega Mix Živinice;2.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška - Niža Muzička škola - Prva osnovna škola;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - SEIKEN;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Milenijum Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Šotokan" Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Merhamet Živinice;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera - Sigurnost 2011;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Vrijesak;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Borovnica;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje akcionih planova za stambeno zbrinjavanje romske populacije;1.607,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Wing chun klub "Mortal Kombat";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Toplice - G. Lukavica;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta - Kolibri;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih lica Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Gradski mješoviti hor" Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Eurogol";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Sumejja";1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Živinice;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Armija navijača Zmajevi;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Sevdah;1.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK "Preporod";1.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Priluk;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Epoha Suha;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;OK Stars Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Konjuh" Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;USR "Mrena";1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fuxu šu Škorpion;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama i udruženjima Srpsko građansko vijeće Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD "Napredak" Živinice;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Modrački Mornari;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Drenik";1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova - Selsebil;1.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Izvor Selsebil";1.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;155.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad parlamentarnih grupa;155.000,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;85.296,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za rad udruženja BIZ;80.296,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub invalida u sjedećoj odbojci;5.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;51.866,00
Živinice;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;73.508,00
Živinice;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;73.508,00
Živinice;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;67.324,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;67.324,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila za organ uprave;35.984,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mašine, uređaji, alati i instalacije;13.337,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i sredstava za potrebe organa uprave;13.207,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska i fotografska oprema;4.796,00
Živinice;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.184,00
Služba za opću upravu i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.184,00
Živinice;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Živinice;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.094.556,00
Živinice;823000;Rashodi;Podgrupa;Otplate dugova;3.094.556,00
Živinice;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;3.094.556,00
Otplata dugova;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;3.094.556,00
Živinice;-;Rashodi;Grupa;Ostali rashodi;0,00
