Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;19.210,00
Srbac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;973.471,00
Srbac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;973.471,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;456.757,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne zaštite;456.757,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;226.396,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Posebna zaštita borava, RVI i porodica pobinulih boraca;90.708,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada za svako novorođenče;74.650,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženim stanovnicima;50.226,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Aletrnativni smještaj;9.700,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Koneferencija beba;1.112,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;202.433,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;100.260,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za subvencion. prevoza učenika;91.719,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nagrade maturantima srednjih škola;4.918,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska, regionalna i republička takmičenja;4.185,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima sa najboljim rezultatom;1.350,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;87.885,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poljoprivredne proizvođače;87.885,00
Srbac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;282.833,00
Srbac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;280.533,00
Srbac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;215.706,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;214.857,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje vodovodne mreže;106.381,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;54.766,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva vodop. objekata i ulica;53.710,00
Dječiji vrtić Naša radost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;849,00
Srbac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;46.856,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;29.823,00
Stručna služba Skupštine opštine Srbac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;9.593,00
ŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.834,00
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.607,00
Srbac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;17.971,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;15.971,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu prostorne planske dokumentacije;15.971,00
Narodna biblioteka;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.000,00
Narodna biblioteka;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za nabavku ostalih stalnih sredstava;2.000,00
Srbac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;2.300,00
Srbac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.300,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;2.300,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;400,00
Srbac;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;400,00
Srbac;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;400,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;400,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u Zadrugar doo;400,00
Srbac;-;Rashodi;Grupa;Rashodi za otplatu dugova;399.764,00
Srbac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;399.764,00
Srbac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;399.764,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;395.999,00
Dječiji vrtić Naša radost;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.765,00
Srbac;-;Rashodi;Grupa;Ostali rashodi;0,00
