Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pružanje prav. pom. prip. bor. populacije;2.500,00
Kabinet Općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;32.839,00
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.029.595,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;622.647,31
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - sport;112.510,17
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK "Bošnjak" Hadžići;85.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KSIRC Hadžići KSC;74.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć školama;71.919,91
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti- kultura;40.649,02
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK "Radnik" Hadžići;35.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Hadžići;30.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti-obrazovanje;29.731,04
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Hadžićko ljeto";23.952,95
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja dana Općine Hadžići;21.300,54
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka čvrstog goriva za KSIRC i kasarnu;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja;19.227,37
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SID "Igman" Hadžići;8.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SKY klub Šavnici;6.999,96
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja;6.756,35
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ivan planina" Tarčin;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Bjelašnica" Pazarić;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Mladi metalac" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Igman" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;ŠK "Bjelašnica" Pazarić;5.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SK "Igman";3.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Zujevina" Hadžići;2.400,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sport i rekreacija invalidnih lica;2.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;159.060,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nep. org. sa budžetske rezerve;54.500,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za fondaciju Patriotski fond;40.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Informisanje - mediji;33.060,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti mladih;25.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - udruženja;6.500,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;124.901,41
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organ. porodica šehida i pog. boraca;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez RVI;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Za nestale";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Demobilisani borci";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Historizacija";7.418,91
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Crveni križ" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Merhamet" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Patriotska liga";6.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nosioci ratnih priznanja;4.440,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti udruženja;4.082,50
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;89.986,04
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama SDA;35.874,96
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama DF;13.861,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBiH;11.625,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama BPS;10.500,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDP;9.624,96
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBBBiH;8.499,96
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;25.000,00
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Tarčin;25.000,00
Sredstva za zaštitu i spašavanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;8.000,00
Sredstva za zaštitu i spašavanje;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Vanredna pomoć DVD Tarčin;8.000,00
Hadžići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;53.867,00
Kabinet Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;27.605,81
Kabinet Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nakrada za povrat više ili pogrešno uplaćenih sredstava;27.605,81
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;18.426,65
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - MZ;18.426,65
Služba za prostorno uređenje, urbanizam i građenje;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;4.912,75
Služba za prostorno uređenje, urbanizam i građenje;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat vise naplacenih sredstava;4.912,75
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;2.922,00
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.854.230,00
Hadžići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;78.942,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;78.942,31
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog fonda i sitne intervencije;59.339,36
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženim kategorijama;19.602,95
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;5.775.288,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;5.113.826,20
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodos. i reg.vod. i otpad. voda;1.482.183,31
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;1.436.835,31
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje industrijskih i stambenih zona;839.049,44
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;550.000,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uslovljeni projekti i deminiranje;347.778,13
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i revizija  projekt. dokumentacije;147.764,32
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete;126.318,86
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha;111.125,98
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Servis za agresivne pse Žunovnica;53.110,29
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vršenje nadzora nad radovima;15.396,90
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja skloništa;2.907,97
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Leap (Lokalni ekološki akcioni plan);1.355,69
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;267.539,26
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja;102.817,49
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Suf. proj. pov. energ. efik. DZ Hadžići;88.120,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ultrazvuka za DZ Hadžići;48.150,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih dog. datuma;22.951,77
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat spomen soba Kahrimani;5.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku i povratnicima;500,00
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;124.909,53
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivredi;99.909,53
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;nab. ultrazv. za vet. stan. Hadžići;25.000,00
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;88.842,93
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuop.saradnja;52.342,93
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;30.000,00
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt "Serda";6.500,00
Služba za prostorno uređenje, urbanizam i građenje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;73.000,00
Služba za prostorno uređenje, urbanizam i građenje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada adresarnog registra;73.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;70.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - opremanje prostorija FK Radnik;70.000,00
Služba za civilnu zaštitu i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;25.921,85
Služba za civilnu zaštitu i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;25.921,85
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;11.244,07
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih zaštita od prirodnih i drugih nesreća;7.085,69
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnom i drugom nesrećom;2.366,28
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uspostava sistema radiokomunikacija;1.152,10
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a za strukture CZ;640,00
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;456.311,00
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;456.311,00
Hadžići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;121.004,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;121.004,47
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i uređenje zemljišta i objekta;121.004,47
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;68.334,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;63.392,36
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe općine;63.392,36
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;4.271,53
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;670,00
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za strukture CZ;670,00
Hadžići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;266.973,00
Služba za razvoj i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;266.973,47
Služba za razvoj i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;149.845,44
Služba za razvoj i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje industrijskih i stambenih zona;117.128,03
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;507.200,00
Hadžići;823000;Rashodi;Podgrupa;Otplate dugova;507.200,00
Hadžići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;507.200,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;507.200,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata dugoočnog kredita;307.200,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugorocnog pozajmljivanja;200.000,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;0,00
