Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;507.791,93
KJU "Zašticena prirodna podrucja";611100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";472.644,65
Ministrastvo saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;461.360,28
Pravobranilaštvo Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;457.950,84
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;442.197,90
Ministarstvo pravde i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;426.625,52
Ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;379.901,51
Zavod za informatiku i statistiku Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;357.490,55
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;277.629,68
Strucna služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;226.695,20
Direkcija za robne rezerve Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;206.384,35
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;191.280,50
Služba za skupštinske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;168.420,72
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;165.067,27
Kantonalni zavod za pružanje besplatne pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;144.913,02
Press služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;125.376,25
Ured za zakonodavstvo Vlade Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;72.683,22
Ured za kvalitet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;65.749,20
Uprava za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko - pravne poslove;61.850,48
Protokol;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;54.430,28
Kanton Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;31.924.344,00
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;10.182.357,71
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;6.457.252,46
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.103.446,73
Sudovi kantona Sarajevo - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;2.069.495,31
Kantonalne javne ustanove kulture - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;1.620.534,21
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;1.305.108,56
JU "Djeca Sarajeva";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";907.180,24
Uprava za civilnu zaštitu Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;747.954,20
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;364.485,20
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;347.107,96
Zavod za planiranje razvoja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;274.485,40
Strucna služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;258.479,03
Zavod za izgradnju Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;258.053,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;220.137,14
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;196.535,26
Ministarstvo stambene politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;189.787,48
Ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;180.697,70
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;173.636,21
Ministarstvo prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;129.230,60
Ministarstvo privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;112.897,52
KJU "Zašticena prirodna podrucja";611200;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";105.659,22
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;92.153,60
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;62.750,76
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;57.158,46
Ministrastvo saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;55.627,00
Zavod za informatiku i statistiku Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;52.215,50
Ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;46.641,35
Pravobranilaštvo Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;44.056,60
Ministarstvo pravde i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;42.524,00
Direkcija za robne rezerve Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;36.257,50
Strucna služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;33.765,26
Skupština Kantona, poslanici i parlamentarne grupe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;32.909,50
Služba za skupštinske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;29.165,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;24.430,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;21.585,50
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;20.094,00
Kantonalni zavod za pružanje besplatne pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;15.630,50
Press služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;14.423,50
Ured za kvalitet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;13.211,54
Ured za zakonodavstvo Vlade Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;10.345,50
Uprava za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko - pravne poslove;8.876,50
Protokol;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;6.001,00
Kanton Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.503.891,00
Kanton Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.503.891,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.633.149,55
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;6.508.724,32
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.102.866,76
Sudovi kantona Sarajevo - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;1.683.204,99
Kantonalne javne ustanove kulture - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;1.075.439,57
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;699.174,98
Uprava za civilnu zaštitu Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;663.879,46
JU "Djeca Sarajeva";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";538.871,94
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;370.243,71
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;342.153,75
Zavod za planiranje razvoja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;175.036,46
Zavod za izgradnju Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;143.664,55
Ministarstvo stambene politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;123.464,92
Strucna služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;121.819,74
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;116.371,90
Ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;114.941,40
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;114.444,17
Ministarstvo privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;98.094,22
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;95.498,31
Ministarstvo prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;93.899,15
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;66.654,35
Skupština Kantona, poslanici i parlamentarne grupe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;66.569,64
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;53.318,16
KJU "Zašticena prirodna podrucja";612100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";51.222,72
Ministrastvo saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;48.442,81
Pravobranilaštvo Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;48.125,03
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;46.430,79
Ministarstvo pravde i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;44.795,66
Ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;39.889,65
Zavod za informatiku i statistiku Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;37.997,66
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;29.151,12
Strucna služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;24.080,78
Direkcija za robne rezerve Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;21.721,40
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;20.305,43
Služba za skupštinske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;17.724,34
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;17.332,05
Kantonalni zavod za pružanje besplatne pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;15.215,89
Press služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;13.164,50
Ured za zakonodavstvo Vlade Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;7.631,71
Ured za kvalitet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;6.963,65
Uprava za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko - pravne poslove;6.494,27
Protokol;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;5.715,17
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;52.052.012,00
Kanton Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;52.052.012,00
Kanton Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;593.194,00
Kantonalne javne ustanove kulture - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;157.706,57
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;118.950,13
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;76.685,30
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;57.947,31
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;35.513,02
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;16.234,96
Zavod za planiranje razvoja Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;15.099,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;13.503,84
Sudovi kantona Sarajevo - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;11.163,79
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;10.487,14
Zavod za izgradnju Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;9.712,83
Ministarstvo privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;8.934,49
Ministrastvo saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;6.759,43
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.191,43
Ministarstvo obrazovanja i nauke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;5.951,90
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.385,29
Ministarstvo prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;4.970,90
JU "Djeca Sarajeva";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";4.951,14
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.077,19
Ministarstvo kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;3.961,99
KJU "Zašticena prirodna podrucja";613100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";3.703,50
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.857,82
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.151,23
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;1.661,90
Strucna služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;1.597,50
Uprava za civilnu zaštitu Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;1.420,70
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;1.315,00
Strucna služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;1.300,00
Ured za kvalitet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;792,98
Kantonalni zavod za pružanje besplatne pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;547,78
Zavod za informatiku i statistiku Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;514,38
Pravobranilaštvo Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;423,86
Ministarstvo stambene politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;360,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;218,40
Direkcija za robne rezerve Kantona Sarajevo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;140,80
Kanton Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.148.483,00
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;4.136.789,63
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.394.796,44
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;670.896,47
Sudovi kantona Sarajevo - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;618.310,67
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;610.788,82
JU "Djeca Sarajeva";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";535.476,21
Kantonalne javne ustanove kulture - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;498.867,28
Strucna služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;356.748,93
Uprava za civilnu zaštitu Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;93.423,82
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;68.397,28
Zavod za planiranje razvoja Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;66.470,40
Zavod za izgradnju Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;35.153,62
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;25.214,36
Direkcija za robne rezerve Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;10.902,59
Pravobranilaštvo Kantona Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;8.176,71
KJU "Zašticena prirodna podrucja";613200;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";7.553,83
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.443,97
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;5.072,94
Kanton Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.078.012,00
Sudovi kantona Sarajevo - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;1.307.300,02
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.192.707,71
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;682.786,76
Strucna služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;578.449,77
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;447.605,42
Kantonalne javne ustanove kulture - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;205.583,53
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;189.669,73
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;147.012,87
JU "Djeca Sarajeva";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";119.789,75
Zavod za planiranje razvoja Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;49.800,52
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;42.118,94
Zavod za izgradnju Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;37.797,19
Uprava za civilnu zaštitu Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;25.811,93
Zavod za informatiku i statistiku Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;18.899,99
Direkcija za robne rezerve Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;10.161,07
KJU "Zašticena prirodna podrucja";613300;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";10.131,79
Pravobranilaštvo Kantona Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;7.823,48
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;2.330,20
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.231,40
Kanton Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.559.993,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.798.790,30
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.512.707,80
