Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;36.519,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;36.519,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;214,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;214,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;569.434,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;56.846,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;56.846,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;56.846,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima iz oblasti poljoprivrede;17.098,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privrednicima;16.648,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - Dom zdravlja;12.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima - Martić Bus;11.100,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;241.031,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;241.031,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;241.031,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez Petrovo;73.433,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Petrovo;32.982,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;21.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - JKP Voda;20.930,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SAKUD;11.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Ozren Petrovo;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond omladinske banke;8.215,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute organizacije;5.032,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Karanovac;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Kakmuž;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Krtova;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez-Vaskrš.kros;4.326,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez-Plan.maraton;3.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi-Manastir sv.Nikola;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant-MZ Paljik;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;2.917,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala;2.447,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Sv.Nikola;2.300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant- 33 Jedinstvo Petrovo;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindik.organizacija Administrativ.službe;1.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Zvijezda Kakmuž;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađič;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava Kakmuž;1.265,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Policijska stanica Petrovo;1.186,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽFK Sloga Kakmuž Petrovo;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Marija Magdalena Petrovo;780,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Sv.Irina Kakmuž;750,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Ozren;600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi-Terme Ozren;568,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Milosrđe Sočkovac;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OZ Petrovo;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;300,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;271.557,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;202.546,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;112.924,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za pomoć i njegu koji se isplaćuje štićenicima  socijalne zaštite;81.622,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalnan novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;29.057,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanove socijalne zaštite;1.225,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;1.020,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;89.130,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima za zdravstvenu zaštitu;36.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake;16.248,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;11.300,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Sižje;6.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u dodatnim pravima boračkih kategorija-nabavka udžbenika;4.810,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;4.500,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake gradjanima;3.500,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za odvoz smeća određenim kategorijama stanovništva;2.058,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Djeca bez oba roditelja;1.200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć građanima u naturi;1.115,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Distribucija vode građanima za vrijeme dugotrajne nestašice;724,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vodu određenim kategorijama stanovništva;706,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć prvačićima;269,00
Srednjoškolski centar Petrovo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;492,00
Petrovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;15.372,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.372,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;53.639,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;53.639,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj;48.377,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;5.262,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;797.710,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;686.524,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;100.795,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;99.795,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva;52.150,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju ambulante Karanovac-Sočkovac;14.946,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Most na Jadrini pored pruge-sredstva za opremanje poslovne zone Petrovo;10.530,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju spomenika poginulim borcima u Karanovacu;9.256,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku niskonaponske mreže za antenski stub;7.611,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju mosta u MZ Krtova;4.802,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastrešnica za autobusko stajalište Kakmuž;500,00
Opštinska turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.000,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;127.056,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;127.056,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne mreže;66.088,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja, trotoara i ograda;57.010,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija sanitarnih prostorija;3.958,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;458.673,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;407.059,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;340.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku alata-JKP Voda;60.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za video nadzor;3.582,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje, ventilaciju i hlađenje;2.458,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarisjkog namještaja;508,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opštinske opreme;350,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku alata-opština;161,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;28.125,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za namještaj obrazovnih, naučnih i kulturnih ustanova;20.622,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme za obrazovanje, nauku, kulturu i sport;4.055,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske mrežne opreme;3.188,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku školskih i bibliotečkih knjiga;260,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;10.652,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;5.991,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za protivpožarnu zaštitu;5.991,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;4.695,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasnih aparata;4.695,00
Opštinska turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;2.151,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;106.298,00
Petrovo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;97.699,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;97.699,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta i opremanja poslovnih zona-sredstva iz razvojnog programa RS;97.699,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;8.599,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.599,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;5.616,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Trateški plan razvoja općine;2.983,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.152,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.152,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.806,00
Opštinska turistička organizacija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;180,00
Dobrovoljna vatrogana jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;146,00
Dobrovoljna vatrogana jedinica;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sitan inventar, autogume, odjeću,obuću i slično;146,00
Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;20,00
Petrovo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;2.736,00
Petrovo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;2.736,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.736,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog poreza;2.736,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;160.674,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;160.674,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;160.674,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;160.674,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;160.674,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;0,00
