Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;1.610,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.123,40
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;13.575,03
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;8.380,16
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.184,98
Dječiji vrtić "Pčelica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";7.438,98
Lokalna agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;4.915,21
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.749,83
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.838,59
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;3.838,59
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;3.782,35
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Crpna stanica - rashodi el. energije i održavanja;3.782,35
MSC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.291,92
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.248,98
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;1.248,98
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;464,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;746.496,00
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;746.496,00
Kozarska Dubica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;746.496,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;746.496,12
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite;721.027,86
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit EIB;25.468,26
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;2.044.577,00
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;75.172,00
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;75.172,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;73.671,90
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Fondovi za razvoj - subvencije za poljoprivredu;73.671,90
Fond 3;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.500,00
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;556.279,00
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;556.279,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;409.579,63
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;198.101,60
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finans. vjerskim zajednicama;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat porodične medicine i zdravstvene zaštite;16.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;16.839,90
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPD Prosvjeta;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. projekata za poboljšanje položaja omladine;11.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;10.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;7.671,24
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Rastimo zajedno;4.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinski org. slijepih i slabovidnih;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inkluzija u osnovnom obrazovanju;3.916,89
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;3.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;73.619,11
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;73.619,11
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;60.000,00
Načelnik opštine - Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine - Stručna služba;12.680,00
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.413.126,00
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.036.993,00
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;757.853,97
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS;368.988,92
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opština;368.637,05
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osiguranje za rad iz budžeta republike;20.228,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;205.184,10
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;132.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Demografska politika;53.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokr. pomoći za školovanje i nagrade učen.;19.184,10
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;73.954,59
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska zaštita RVI, boraca i por. poginulih;73.954,59
Kozarska Dubica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;34.207,00
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;34.206,80
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake socijalnog osigurnja iz budžeta opštine;20.027,10
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake socijalnog osigurnja iz budžeta republike;14.179,70
Kozarska Dubica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;282.580,00
Centar za socijlani rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;225.880,06
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;56.700,19
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika;56.700,19
Kozarska Dubica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;59.346,00
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;59.345,72
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.287.996,00
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.141.170,00
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;980.091,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;870.891,00
Odjeljenje za stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;109.199,65
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;54.855,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;53.611,74
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija gradskih ulica;53.611,74
Centar za socijlani rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.243,49
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;90.709,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;44.206,70
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;8.955,18
Centar za informisanje i kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;7.991,77
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.999,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - civilna zaštita;6.999,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.096,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.997,51
MSC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.559,84
Centar za socijlani rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;2.475,00
Dječiji vrtić "Pčelica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.828,89
Opštinska turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;599,50
Kozarska Dubica;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;3.895,00
Fond 3;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.895,00
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;11.620,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;11.620,30
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;11.620,30
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.025,00
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.025,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.024,80
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.066,00
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.066,00
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.240,04
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;4.251,52
Dječiji vrtić "Pčelica";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.138,30
MSC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";435,65
Kozarska Dubica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;130.735,00
Kozarska Dubica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;130.735,00
Odjeljenje za stambeno-komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;103.053,09
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;17.600,73
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;10.081,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;562.038,00
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;562.038,00
Kozarska Dubica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;456.325,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;456.324,58
Kozarska Dubica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;105.713,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;98.875,60
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;98.875,60
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;6.837,23
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz prethodne godine;6.837,23
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;0,00
