Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kolo srpskih sestara "Srpkinje" Teslić;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Hrvata Naša Ognjišta;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika i poljoprivrednih proizvođaća;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača "Teslić";1.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Nedeljko Spasojević Očauš;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Teslićke zlatne ruke;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regija logoraša Kotor Varoš, Čelinac i Teslić;1.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;72.343,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SPKD "Prosvjeta";60.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje osnovnih škola;12.343,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;45.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;45.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;40.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;40.000,00
Služba za zajedničke poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;24.908,00
Služba za zajedničke poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije i školska takmičenja;24.908,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;15.195,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program mladih;7.990,00
Odjeljenje za stambeno komunalne djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima građana;7.205,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;13.000,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.717,00
Mjesne zajednice;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;3.717,00
Teslić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.186.505,00
Teslić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.584.245,00
Troškovi  socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;1.958.292,00
Troškovi  socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite;1.947.182,00
Troškovi  socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje javne kuhinje;11.110,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;283.884,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;248.100,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći Romskim porodicama;35.784,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;218.075,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći boračkoj kategoriji;149.235,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračkih kategorija;68.840,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;71.679,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;71.679,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;38.247,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici za rođenje trećeg djeteta;36.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;2.247,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.925,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za povratnike;7.925,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.143,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;6.143,00
Teslić;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;75.014,00
Troškovi  socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;75.014,00
Troškovi  socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja;75.014,00
Teslić;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;527.246,00
Troškovi  socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;527.246,00
Troškovi  socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;527.246,00
Teslić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.723.386,00
Teslić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.463.254,00
Teslić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.270.817,00
Odjeljenje za stambeno komunalne djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;1.965.170,00
Odjeljenje za stambeno komunalne djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture;1.965.170,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;545.376,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lokalnih vodovoda;310.401,00
Skupština opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima;234.975,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;542.462,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje programa uređenja građ. zemljišta;542.462,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;217.809,00
Teslić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;92.850,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;64.850,00
SMŠ "Jovan Dučić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";28.000,00
SMŠ "Jovan Dučić";511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje zgrada;28.000,00
Teslić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;67.269,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;54.020,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namještaja;49.708,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-Vatrogasna jedinica;4.312,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.747,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;9.747,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.500,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namješataja;2.500,00
SMŠ "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";591,00
SMŠ "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i namještaja;591,00
SMŠ "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";410,00
Teslić;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;32.318,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;32.317,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge izrade projektne dokumentacije;32.317,00
Teslić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;182.323,00
Teslić;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;182.323,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;182.323,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;182.323,00
Teslić;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.185,00
Teslić;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.185,00
Služba za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;11.028,00
SMŠ "Jovan Dučić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";589,00
SMŠ "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";569,00
Teslić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;65.624,00
Teslić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;65.624,00
Služba za zajedničke poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;58.773,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.851,00
Teslić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teslić;-;Rashodi;Grupa;Rashodi za otplatu dugova;676.499,00
Teslić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;676.499,00
Teslić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;668.981,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;606.767,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domećeg zaduživanja - kredit IRB;315.790,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit Hipo banka;197.291,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja - kredit NLB;93.686,00
Služba za zajedničke poslove;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;57.046,00
Centar za socijalni rad;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.168,00
Centar za socijalni rad;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg zaduživanja-kredit;5.168,00
Teslić;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;7.518,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.518,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - neizmirene obaveze;7.518,00
Teslić;-;Rashodi;Grupa;Ostali rashodi;0,00
