Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vaso Jovanović";5.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tea kwon do klub "GUBER";4.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport - ostalo;2.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "GUBER" Srebrenica;1.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška posebno nadarenoj djeci (obrazovanje i sport);200,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;138.054,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;31.359,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;15.600,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Memorijalnog centra u Potočarima;10.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju islamskih vjerskih objekata - infrastruktura;9.260,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija srpskog naroda;9.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;9.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mobilna ambulanta;7.495,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija bošnjačkog naroda;7.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana nacionalnih manjina;5.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja srpskog naroda na području opštine Srebrenica;3.747,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mobilna apoteka;3.093,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodice poginulih, nestalih i civilnih žrtava rata srpskog naroda;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje studenata Srebrenice;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od multipleskleroze;2.800,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;2.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hedikepirane djece;2.250,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pančićeva regata - Jezero Perućac;2.200,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana  "Klisa";2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;1.750,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja bošnjačkog stanovništva na području opštine Srebrenica;1.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju pravoslavnih vjerskih objekata - infrastruktura;1.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za porodice poginulih, nestalih i civilnih žrtava rata bošnjačkog naroda;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije- udruženje porodica sa 4 i više djece;1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG "Preporod";1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG "Prosvjeta";1.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju katoličkih vjerskih objekata - infrastruktura;500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć i podrška uč. žena u javnom životu;500,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19.985,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;645.018,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;645.018,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;364.104,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;364.104,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;148.367,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;49.800,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za najugroženiju kategoriju društva;48.383,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za vanredne situacije - el .nepogode;44.321,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci u knjigama i drugo;5.863,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;79.400,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;56.397,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj zanatske djelatnosti za MSP;23.003,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;48.808,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stambenih jedinica;48.808,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;4.339,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima i int. raseljenim osobama u poljoprivredi;4.339,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;395.377,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;395.377,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;141.425,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;141.425,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;144.760,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;144.760,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi - finansiranje i sufinansiranje;129.384,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  i izrada projektne dokumentacije  - finansiranje i sufinansiranje;7.956,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalsko igralište Jezero i Sućeska;4.520,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Struja - niskonaponska mreža;2.900,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;103.862,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;73.202,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;21.476,00
Obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;5.242,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.816,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;646,00
Vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;480,00
Srebrenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.330,00
Fond 3;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.330,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;132.250,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;132.250,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;52.528,00
Načelnik;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;52.528,00
Srebrenica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;79.722,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;67.644,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - analitički konto;Agroindustrijska zona sućeska;67.644,00
Odjeljenje za društvene djelatnosti i javne servise;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;6.901,00
Odjeljenje za društvene djelatnosti i javne servise;621900;Rashodi;Rashodi po korisnicima - analitički konto;Agroindustrijska zona Sućeska;6.901,00
Načelnik;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;4.586,00
Načelnik;621900;Rashodi;Rashodi po korisnicima - analitički konto;Autoindustrijska zona Sućeska;4.586,00
Obdanište;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;590,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;0,00
