Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.104,50
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.518,32
Odsjek za imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;5.523,53
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.811,19
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.169,60
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.641,59
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;4.509,07
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.663,26
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.845,81
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.349,21
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.133,21
JU Narodna biblioteka "Veselin Masleša";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;216,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.092,21
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.092,21
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.954,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;823,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bakteriološka analiza;675,50
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;148,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;657,50
Laktaši;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;780.793,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;588.994,90
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak javne rasvjete;331.699,14
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanje javnih površina - ZKP;257.295,76
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;191.798,15
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja i uređenja poljoprivrednih zemljišta;106.290,31
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanjai uređenja vodenih tokova;78.267,84
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja i uređenja šumskog zemljišta i zasada;7.240,00
Laktaši;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;703.157,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;362.870,11
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim odbornicima;288.806,64
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade predsjednicima mjesnih zajednica;24.297,24
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade odbornicima - vjenčanja;17.335,75
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za Opštinsku izbornu komisiju;14.371,03
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim komisijama;10.613,64
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.838,40
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;1.090,84
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi;292,50
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;224,07
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;55.143,11
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;30.352,33
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizaciju svečanosti;17.862,95
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.762,65
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;1.046,98
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;902,19
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;216,01
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;55.095,21
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;22.115,64
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekat BALKIS;10.000,00
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za odrasle;9.279,53
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izložbe;3.741,08
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.168,73
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koreografe;2.989,36
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;1.774,64
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koncerte;1.162,50
JU Centar za kulturu i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pozorište za djecu;863,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;53.678,85
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;25.105,76
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;22.494,18
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi - doprinosi za profesionalnu rehabilitaciju invalida;4.525,91
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;1.333,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;220,00
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;50.675,13
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;39.904,62
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju projekta;6.837,26
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (komisije, UO, ugovori, takse);3.132,03
JU Turistička organizacija opštine Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;801,22
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;29.709,75
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;25.362,04
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;3.684,06
JU Centar za socijalni rad Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida;663,65
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;25.240,32
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.271,47
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost;8.397,85
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.571,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.396,84
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;18.751,44
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava po rješenju Poreske uprave;5.345,40
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;300,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;23.914,50
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje - Rashodi za manifestacije, stručno usavršavanje, reprez. ostali nepomenuti rashodi;23.914,50
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;10.978,57
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";5.542,16
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.667,68
JU Narodna biblioteka "Veselin Masleša";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestacije;1.874,48
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;4.055,64
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.981,41
JU Sportska dvorana Laktaši;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Doprinosa za solidarnost;1.074,23
Odsjek za imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;822,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;800,80
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;800,80
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;234,00
Laktaši;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;332.704,00
Laktaši;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;332.704,00
Laktaši;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;225.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;225.000,00
Laktaši;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;15.440,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15.439,99
Laktaši;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;12.642,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;12.642,38
Laktaši;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;79.145,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;79.145,47
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Komisione provizije po kreditu za vodovod Maglajani - Kriškovci;78.445,47
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kredita;700,00
Laktaši;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;477,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;477,38
Laktaši;-;Rashodi;Grupa;Transferi i doznake;3.709.343,00
Laktaši;414000;Rashodi;Podgrupa;Subvencije;135.406,00
Laktaši;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;135.406,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;123.405,53
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Podsticaj proizvodnje;70.505,53
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj u funkciji privrednog razvoja i zapošljavanja;51.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede - Uređenje poljoprivrednog zemljišta;1.100,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj zapošljavanja;800,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;12.000,00
Odjeljenje za stambeno - komunalne poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnog linijskog prevoza;12.000,00
Laktaši;415000;Rashodi;Podgrupa;Grantovi;1.333.357,00
Laktaši;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.333.357,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;925.848,96
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;DVD - vatrogastvo;282.040,51
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo;250.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;135.000,05
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim organizacijama i udruženjima;41.225,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sportista;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Protivgradna zaštita";31.658,40
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Slavko Mandić";31.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za djecu, mlade i porodicu;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;24.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj proizvodnje;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";12.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija omladinske politike;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davaoca krvi;7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Đerdan Trn;3.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.025,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;108.243,35
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška realizaciji apliciranih projekata;108.243,35
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;96.172,48
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KP Komunalac za DEP-ot (DEP -deponija);60.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;36.172,48
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;69.820,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;43.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;15.000,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;5.700,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;4.500,00
Odjeljenje za boračko - invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida;1.620,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;49.750,71
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;45.000,01
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;4.750,70
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;43.439,01
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;31.967,75
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajenicama;9.500,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;1.971,26
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;33.382,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštinske uprave;23.000,00
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.632,64
Kabinet Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Savezu Sindikata RS - Laktaši;3.750,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;4.700,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sindikatu;4.700,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.000,00
JU Centar za socijalni rad Laktaši;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu;2.000,00
Laktaši;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.231.533,00
Laktaši;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.728.384,00
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;1.386.684,84
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;810.502,15
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;428.515,21
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;69.175,24
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći penzionerima;19.839,49
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje djece ometene u razvoju;18.756,40
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za oboljelu djecu - Pomoć u vaspitanju i obrazovanju djece sa smetnjama u razvoju;14.925,50
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - prevoz đaka;12.666,44
JU Centar za socijalni rad Laktaši;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - pogrebni troškovi;12.304,41
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;190.818,99
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje učenika i studenata;164.110,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - podrška natalitetu;14.729,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Diploma "Vuk Karađić" i prvačići;8.979,99
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pom. učenicima i studentima;3.000,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;128.286,15
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;92.940,50
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći PPB i RVI - Prevoz učenika;19.115,65
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći u školovanju i obdanište za PPB i RVI;11.525,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć izbjeglom i raseljenom stanovništvu;4.705,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.494,09
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;4.100,00
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima - radnicima organa uprave;4.100,00
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;503.149,00
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;501.048,89
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika  (domski);411.672,29
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika (porodični);85.513,60
JU Centar za socijalni rad Laktaši;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;3.863,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.100,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;2.100,00
Laktaši;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;9.047,00
Laktaši;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;9.047,00
Ostala budžetska potrošnja;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.046,88
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.146.012,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.739.083,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.546.644,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.453.550,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;66.110,98
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda;66.110,98
