Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;20,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;740,33
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;610,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;130,33
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;139.799,00
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;139.799,00
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;139.799,00
Uprava;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;139.799,33
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;3.427.988,00
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;1.812.988,00
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;409.924,00
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;258.900,73
Centar za socijalni rad;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za centre za socijalni rad;258.900,73
Uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;145.973,52
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;112.468,09
Uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;33.505,43
Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;5.050,00
Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;5.050,00
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;594.836,00
Uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;534.641,31
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz učenika;501.641,31
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima i studentima;30.000,00
Uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;3.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.194,26
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;56.194,26
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za djecu sa posebnim potrebama;4.000,00
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;117.743,00
Uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;117.742,86
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udrugama proisteklim iz rata;75.854,54
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parl. polit. stranke;25.000,00
Uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;16.888,32
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;659.781,00
Uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;659.781,02
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Parkovi;205.333,26
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kulturno-sportske ustanove;169.291,53
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za dječiji vrtić;149.395,79
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Radio Ljubuški;69.708,29
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za Crveni križ;39.793,50
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Radio Herceg Bosne;14.500,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za studentski centar;10.000,00
Uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za muzičku školu;1.758,65
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.704,00
Uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;30.703,80
Uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;30.703,80
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.615.000,00
Ljubuški;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;519.464,00
Uprava;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;519.464,01
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni izdaci - MZ;286.574,62
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Veljaci;22.276,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Humac;20.919,08
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Šipovača - Kašče;20.051,12
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Radišići;19.071,67
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vitina;16.581,33
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grab;12.867,50
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Klobuk;10.621,91
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Orahovlje;9.862,24
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grljevići;9.859,13
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vašarovići;8.578,22
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lisice;8.048,26
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Otok;7.979,19
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grabovnik;6.922,61
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bijača - Zvirići;6.607,01
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mostarska vrata;6.000,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vojnići;5.863,60
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hardomilje;5.293,23
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Crveni grm;4.968,96
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Proboj;4.570,39
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Studenci;4.228,50
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Miletina;4.128,70
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Prolog;3.581,49
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Hrašljani;3.500,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Teskera;3.000,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lipno;2.057,51
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ljubuški 2;1.871,74
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Cerno;1.530,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Dole - Greda;1.200,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ljubuški 1;650,00
Uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ljubuški 3;200,00
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;145.901,00
Uprava;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;92.185,61
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vjerske objekte;55.830,00
Uprava;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za udruge za kanale - poljoprivreda - natapanje;36.355,61
Izdaci za škole;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za škole;53.715,13
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;949.635,00
Uprava;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;949.634,65
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za prečistač;753.627,44
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za vodovode;138.792,90
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sportske objekte;31.761,29
Uprava;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za kanalizaciju;25.453,02
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;92.329,00
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;92.329,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;30.979,00
Uprava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;30.978,79
Uprava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - javna rasvjeta - trotoar;30.978,79
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.655,00
Općinske službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;12.655,24
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;6.120,96
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale uredske mašine;3.656,00
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;2.789,28
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prij. podataka i glasa;89,00
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;37.394,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;37.394,00
Općinske službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek. prip. i projektne dokumentacije;37.394,00
Ljubuški;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;11.301,00
Općinske službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;11.301,26
Općinske službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;11.301,26
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;652.162,00
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;652.162,00
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;652.162,00
Uprava;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;652.162,02
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
