Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.580.798,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.439.059,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.427.059,00
Direktni rashodi iz budžeta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;12.000,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;4.070,00
Dječji vrtić Gacko;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;4.070,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;63.717,00
Profesionalna vatrogasna jedinica Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;45.732,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.022,00
Dječji vrtić Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;5.586,00
Srednjoškolski centar Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;2.377,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;73.952,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;73.952,00
Gacko;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;21.666,00
Gacko;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;21.666,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.666,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;55.866,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;55.866,00
Dječji vrtić Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;53.126,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.739,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;705.000,00
Gacko;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;705.000,00
Gacko;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;705.000,00
Direktni rashodi iz budžeta;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;705.000,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.121.681,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.121.681,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;55.982,00
Direktni rashodi iz budžeta;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;55.982,00
Direktni rashodi iz budžeta;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od ostalih domaćih javnih finansijskih institucija;55.982,00
Gacko;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.065.699,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;866.104,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;866.104,00
Direktni rashodi iz budžeta;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;132.667,00
Direktni rashodi iz budžeta;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza ranijih godina;132.667,00
Dječji vrtić Gacko;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;66.928,00
Dječji vrtić Gacko;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;66.928,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;0,00
