Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Rashodi;Grupa;Rashodi za otplatu dugova;320.472,00
Kneževo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;320.472,00
Kneževo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;311.472,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;311.472,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - IRB;178.947,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Hipo banka;132.525,00
Kneževo;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;9.000,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;9.000,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Svjetska banka - kamion;9.000,00
Kneževo;-;Rashodi;Grupa;Ostali rashodi;248.019,00
Kneževo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;225.487,00
Kneževo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;225.487,00
Odjeljenje za opštu upravu i društvene djelatnosti;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;225.487,00
Odjeljenje za opštu upravu i društvene djelatnosti;419100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;225.487,00
Kneževo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;22.532,00
Kneževo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;22.532,00
Odjeljenje za privredu i finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;22.532,00
Odjeljenje za privredu i finansije;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti;22.532,00
