Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Saradnja sa partnerskim gradovima;5.876,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vartomet;5.412,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;896,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;698,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja-seminari;480,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;465,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;55,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;72.533,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci protivgradne zaštite;54.998,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.860,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;3.820,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.435,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i obrazovanje;2.340,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;2.032,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.607,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;880,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;262,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;174,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;113,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;12,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;61.844,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;28.296,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;26.263,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;4.009,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.790,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;590,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;369,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;250,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;246,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;31,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;33.301,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;11.803,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;6.417,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;5.554,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.785,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.644,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.275,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;1.170,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;974,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;731,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;488,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;400,00
Općinska služba za opću upravu i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;60,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;14.259,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada (ug. o djelu);8.020,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.948,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge (permanentne GPS stanice);1.300,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.000,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;730,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;456,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;304,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;262,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge ( nadzor, vještačenje);199,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;40,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;629,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;629,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.577,00
Gradačac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.577,00
Gradačac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.577,00
Općinska služba za privredu, budžet i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;4.577,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;2.381.762,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;2.094.276,00
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;326.869,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;313.369,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije i trenažni proces;216.715,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;28.689,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za KIK Zmaj;28.000,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;14.715,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;8.400,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradačački književni susreti;8.350,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;7.500,00
Općinska služba za društvene djelatnosti i BIZ;614100;Rashodi;Rashodi po korisnicima - analitički konto;Napredak;1.000,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;13.500,00
Općinsko viječe;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za izbore;13.500,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;392.284,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;221.684,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;88.800,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;30.100,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;29.709,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za korisnike BIZ-a;24.000,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;19.500,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje Duge - dom za nezbrinutu djecu;19.300,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i održavanje objekata u naselju Diren - Romsko naselje;4.539,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za školski obrok za socijalno ugrožene učenike;3.015,00
Općinska služba za društvene djelatnosti i BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjenje branitelje i obitelji poginulih branitelja;2.901,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;149.820,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći za otklanjanje posljedica prirodne nesreće;149.820,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.780,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.365.123,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.158.473,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;327.600,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;224.640,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;168.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna biblioteka;132.099,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez boračkih organizacija;118.200,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međlis islamske zajednice;63.800,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;16.600,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;15.279,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta predškolskog obrazovanje;13.500,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;10.855,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata, saveza boračkih organizacija;9.300,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turniri, značajni datumi i ostali događaji;8.050,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije i sajmovi;6.650,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;6.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOAR-a;6.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;5.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Kutak radosti (Udruženje za pomoći osobama za mentalnom retardacijom);4.800,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade i GAP projekti;4.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali praznici i godišnjice;3.100,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Koordinacioni odbor za podizanje nišana;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Župni ured KTK;3.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva;2.500,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad udruge HVO;1.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje maloljetnih boraca;1.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od PTSP-a;1.000,00
Općinska služba za društvene djelatnosti i BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;500,00
Civilna zaštita;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;147.000,00
Civilna zaštita;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;147.000,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;59.650,00
Općinsko viječe;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi parlamentarnim političkim partijama;59.650,00
Gradačac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;10.000,00
Općinska služba za privredu, budžet i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;10.000,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;287.486,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;287.486,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;287.486,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje poligona Luke;55.986,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelinja Donja- Izgradnja sportske sale;24.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 1-uređenje igrališta i svlačionica;22.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Škorići-komunalna infrastruktura;20.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Rajska- spomen obilježje, vakufska kuća i svlačionice;19.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Okanovići-sanacija mosta;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Novalići-izgradnja vodovoda;15.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelinja Srednja- sanacija puteva;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zelinja Donja- uređenje igrališta i džamije;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vida 2- spomen obilježje;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarski dom;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta sanacije krova u djećijem obdaništu;10.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jolovče selo-rasvjeta oko poligona i igrališta, svlačionica, put prema školi;8.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vučkovci- društveni dom i mekteb;8.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mediđa Srednja- nabavka zemljišta za igralište;8.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica Centar-kanalizacija;7.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Toke- završetak zgrade mjesne zajednice;6.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Srnice Gornje, uređenje zemljišta za igralište;6.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 3- projekti infrastrukture;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Mionica 2- spomen obilježje;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sibovac-uređenje prostorija mjesne zajednice;5.000,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kerep-rasvjeta na poligonu;4.500,00
Općinska služba za društvene djelatnosti i BIZ;615300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bivarovo Polje-društveni dom;4.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.426.635,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.426.635,00
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;167.641,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;167.641,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - naknade za eksproprijecije;167.641,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;9.018,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;9.018,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, trotoari i ograde;9.018,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;215.019,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;215.019,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema;181.347,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;13.522,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;10.590,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi, uređaji, alati i instalacija;6.700,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;2.711,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva veze za operativni centar civilne zaštite;149,00
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;74.950,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;74.950,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta infrastrukture;31.602,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Prostorno planska dokumentacija;10.401,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ostala osnivačka ulaganja;8.712,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta uređenja stare banje;7.020,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka softvera;5.446,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Revizija projektne dokumentacije;4.976,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata i studija za prečišćavanje otpadnih voda;3.000,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta za adaptaciju prostorija za matičnu službu;2.500,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje antivirusnog alata NOD 32;1.293,00
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.960.007,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;2.960.007,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;1.836.135,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta i otklanjanje posljedica prirodne nepogode;461.390,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja gradskog stadiona;212.541,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za tehničko unapređenje postrojenja za tretiranje odlaganja otpada - deponija;122.900,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Aleja kestenova (pješačka staza);93.334,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Oživljavanje parka (stara banja);79.211,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata;77.942,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja  poligona u MZ Požarike;29.978,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Bukva;24.241,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Hazna - naselje Rijeka;22.335,00
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;104.560,00
Gradačac;823000;Rashodi;Podgrupa;Otplate dugova;104.560,00
Gradačac;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;104.560,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje;104.560,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja;64.160,00
Finansiranje;823300;Rashodi;Rashodi po korisnicima - analitički konto;Vrijednosnih papira - mjenica;40.400,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
