Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;22.474,26
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;21.964,26
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;510,00
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.383,92
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.464,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.982,31
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.572,31
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;410,00
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.805,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.571,79
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;1.571,79
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;1.282,43
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;991,33
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;520,75
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;317,50
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije za ocjenu invalidnosti;203,25
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;510,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;510,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;504,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;504,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;350,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;350,00
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;716.606,45
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;716.606,45
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;712.754,11
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;712.754,11
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 4000000 KM;392.605,81
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na krdit od 3000000 KM (IRB);160.926,55
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 5000000 KM;120.271,23
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 500000 KM;36.985,95
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit za JP DEP-OT Banja Luka;1.964,57
Prnjavor;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.852,34
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.852,34
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kamate za robni kredit Kraljevine Španije;3.852,34
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;3.116.547,71
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;349.782,37
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;349.782,37
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;349.782,37
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;349.782,37
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;1.283.601,24
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.283.601,24
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;919.133,65
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta;345.571,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;68.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno-istorijskog naslijeđa;61.093,83
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;59.060,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama;52.084,10
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD- tekuće održavanje vodovodne i kanalizacione mreže;50.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;48.750,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;48.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;43.250,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;34.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;34.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje jubileja osnovnih i srednjih škola;17.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Narodna biblioteka;12.750,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje i upis učenika i obilježavanje dječije nedjelje;11.925,52
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;10.799,20
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save;10.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;10.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje projekata privatnih predškolskih ustanova;2.850,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;253.349,76
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija opštine Prnjavor;220.599,79
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI opštine Prnjavor;19.999,97
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i poginulih boraca i nestalih civila;12.750,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;77.052,03
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;59.499,69
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;17.552,34
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;20.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD - za repromaterijal i rezervne dijelove;20.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;14.065,80
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.483.164,10
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.078.918,45
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;539.466,10
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;204.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;114.980,15
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;106.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;66.500,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;47.985,95
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;488.838,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;345.850,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;84.099,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;39.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za bolesnike - dijaliza;19.889,00
Skupština opštine i stručna služba Skupštine opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;40.733,39
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;9.880,96
Prnjavor;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;149.165,50
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;149.165,50
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;149.165,50
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;255.080,15
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;255.080,15
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;255.080,15
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.658.984,76
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.593.196,43
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;23.084,10
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;23.084,10
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata- brana;23.084,10
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.471.661,36
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;1.369.998,11
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;66.200,36
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta ILDP u saradnji sa Švajcarskom agencijom za razvoj i saradnju i Razvojnim projektom UN;66.200,36
Dječiji vrtić Naša radost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;29.991,78
Služba za javne nabavke i zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;4.471,25
JU Centar za kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;999,86
Prnjavor;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;98.450,97
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;35.910,06
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;35.910,06
Vatrogasno društvo Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;29.699,58
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.195,56
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - MZ;9.195,56
JU Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;7.540,77
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;7.244,20
Gimnazija Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.495,54
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;3.366,55
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;998,71
Prnjavor;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;60.254,50
Prnjavor;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;60.254,50
Kabinet Načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;60.254,50
Prnjavor;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.533,83
Prnjavor;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.533,83
JU Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.533,83
Prnjavor;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prnjavor;-;Rashodi;Grupa;Rashodi za otplatu dugova;974.011,40
Prnjavor;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;974.011,40
Prnjavor;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;944.321,07
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;944.321,07
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 5000000 KM;479.638,47
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 4000000 KM;266.444,75
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 3000000 KM (IRB);122.501,51
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu za JP DEP-OT Banja Luka;57.529,93
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po kreditu od 500000 KM;18.206,41
Prnjavor;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;29.690,33
JU Centar za kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;19.813,68
Gimnazija Prnjavor;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;6.658,10
Srednja škola Prnjavor;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.218,55
Prnjavor;-;Rashodi;Grupa;Ostali rashodi;0,00
