Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";4.661,50
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.494,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.167,50
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;4.390,85
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (stručne usluge komisija);4.390,85
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";3.626,19
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.977,62
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;510,93
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;87,64
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;50,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.451,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.985,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;466,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.101,71
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.776,25
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;325,46
Brod;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;611.397,00
Brod;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;611.397,00
Brod;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;164.664,00
Načelnik opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;164.664,31
Brod;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;211.521,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;211.520,69
Brod;413600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na preuzete zajmove;235.212,00
Načelnik opštine;413600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;235.211,55
Brod;-;Rashodi;Grupa;Transferi i doznake;2.365.221,00
Brod;414000;Rashodi;Podgrupa;Subvencije;317.777,00
Brod;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;317.777,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;317.776,50
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JP Radio Brod;129.600,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;128.374,53
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JZU Dom Zdravlja;55.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-Sportsko-kulturni centar;4.801,97
Brod;415000;Rashodi;Podgrupa;Grantovi;746.007,00
Brod;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;746.007,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;588.385,62
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;152.003,93
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za osnovno obrazovanje;105.550,94
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za održavanje kulturnih manifestacija;78.231,88
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Boračkoj organizaciji;75.485,60
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant udruženjima;61.569,83
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant -Boračka organizacija;40.771,49
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Udruženje ratnih zarobljenika-logoraša;28.979,80
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;23.701,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Vjerske organizacije;12.478,50
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;8.340,50
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Crveni krst;1.272,15
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;104.580,23
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Romi;84.580,23
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - mladi bračni parovi na selu;20.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.040,87
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji - ambulante;53.040,87
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.301.437,00
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.130.621,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;500.521,50
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć  drugog lica;331.569,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - prevoz školske djece, životni standard, subvencije komunalija i stimulacija nataliteta;99.448,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;49.685,50
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;19.819,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;419.267,55
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodice poginulih, ratni vojni invalidi, CŽR;192.269,99
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite) - Načelnik;77.252,05
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dokvalifikacija radnika;72.500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za zapošljavanje;71.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina placeva;3.486,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarske komisije za utvrđ.prava socijalne zaštite;2.759,51
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;210.831,70
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studenti;112.880,51
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - poljoprivreda;97.951,19
Brod;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;35.347,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.347,48
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;35.347,48
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;135.469,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;135.469,45
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;132.937,45
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane;2.532,00
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.172.287,00
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.023.806,00
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;858.116,00
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;858.116,18
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - asfaltiranje;698.647,16
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekat - Balon sala u MZ Liješće;152.453,99
Odsjek za lokalni razvoj, investicije i javne nabavke;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - izgradnja autobuskih stajališta;7.015,03
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.037.820,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;925.533,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;55.375,17
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju poslovnih objekata - Dom kulture - Liješće(krov) i svlačionica MZ Zborište;55.375,17
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;49.759,51
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;32.769,36
Odsjek za lokalni razvoj, investicije i javne nabavke;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - hidratan. mreža na gradskoj pijaci;16.990,15
Srednja škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";7.152,06
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;72.320,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;41.507,05
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;26.245,00
Srednja škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";2.892,77
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;795,60
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - za potrebe civilne zaštite;795,60
JUP "Beli anđeo";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";500,00
Narodna biblioteka "Branko Čopić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";380,00
Brod;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;55.550,00
Odsjek za lokalni razvoj, investicije i javne nabavke;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;55.550,11
Odsjek za lokalni razvoj, investicije i javne nabavke;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - šumsko privredna osnova;38.995,61
Odsjek za lokalni razvoj, investicije i javne nabavke;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada projekta vodovoda;9.534,50
Odsjek za lokalni razvoj, investicije i javne nabavke;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu (prostorno planska dokumentacija) - štandovi;7.020,00
Brod;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;8.397,00
Brod;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;8.397,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.397,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - vodovod;8.397,00
Brod;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.863,00
Brod;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.863,00
Odjeljenje za finansije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.863,48
Brod;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;133.221,00
Brod;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;133.221,00
Odsjek za lokalni razvoj, investicije i javne nabavke;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni razvoj, investicije i javne nabavke;133.221,32
Odsjek za lokalni razvoj, investicije i javne nabavke;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - vodovod;117.106,32
Odsjek za lokalni razvoj, investicije i javne nabavke;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost po osnovu faktura izdatih za zakup poslovnih prostora;16.115,00
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.111.384,00
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.111.384,00
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);485.539,00
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;485.539,11
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija)- obveznice;485.539,11
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;321.999,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;321.998,67
Brod;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;303.846,00
Načelnik opštine;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;303.845,97
Brod;-;Rashodi;Grupa;Ostali rashodi;0,00
