Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;5.700,00
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;331.840,13
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;331.840,13
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata za sport, kulturu, udruženja;97.280,20
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Festivala prijateljstva;80.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bratske prijateljske općine;28.860,73
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinski Crveni krst i Dobrovoljni davaoci krvi;24.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Goražda;21.974,04
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje državnih praznika i drugih značajnih datuma;20.447,08
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;20.293,50
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;14.915,36
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje parlamentarnih grupa u OV;10.653,60
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova FBiH;5.200,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Likovna galerija;4.414,86
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje zakupa prostorija parlamentarnim grupama;2.100,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za planiranje CIP;1.700,76
Goražde;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.431.897,74
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;1.431.897,74
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za proizvodnju, potrošnju vode i komunalne usluge;460.007,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;298.674,93
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Predškolska ustanova;166.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za usluge zajedničke kom. pot.;160.442,83
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada i prigradskih naselja;130.011,97
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska dvorana;126.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;33.124,01
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Plavi cvijet;24.237,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;19.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;14.400,00
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.887,92
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;42.887,92
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;30.506,78
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;12.381,14
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.481.609,85
Goražde;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.426.682,95
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;1.426.682,95
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje gradskih ulica i javnih površina;538.811,26
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje javne rasvjete;407.400,47
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i sanacija vodovodne i kanalizacione mreže;323.297,15
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje zemljišta za industrijske zone;132.674,07
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih igrališta u MZ - održavanje;24.500,00
Goražde;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;25.926,90
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;25.926,90
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta i javnih površina;25.926,90
Goražde;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;29.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;29.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja porodične ambulante (Vitkovići- podrška terenskim amb.);29.000,00
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;410.992,44
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;410.992,44
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;138.706,71
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;138.706,71
Goražde;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;17.073,49
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;17.073,49
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;117.520,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;117.520,00
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;102.966,19
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;102.966,19
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;34.726,05
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;34.726,05
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.000,00
Goražde;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.000,00
Goražde;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;1.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;1.000,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
