Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;5.175,85
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;4.576,51
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala - stručna literatura;2.983,00
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;1.593,51
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;4.453,28
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.083,52
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.698,86
JU Zavičajni muzej;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;3.054,58
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;2.118,89
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.993,83
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.947,02
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.856,85
JU Biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.198,97
Upravna organizacija - teritorijalna vatrogasna jedinica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;535,23
Općinsko pravobranilaštvo-pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;410,00
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;81.427,76
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;45.278,43
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;43.644,34
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.634,09
Upravna organizacija - teritorijalna vatrogasna jedinica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;27.014,23
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.791,61
JU Centar za kulturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.619,02
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.452,34
JU Zavičajni muzej;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;1.314,19
JU Hrvatski kulturni centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;999,40
Općinsko pravobranilaštvo-pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;958,54
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.298,80
JU Hrvatski kulturni centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;9.600,00
Služba za zajedničke i komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;5.698,80
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.178,90
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;16.892,70
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;8.981,14
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijalni troškovi;4.104,47
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade Općine;3.736,89
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;70,20
Upravna organizacija - teritorijalna vatrogasna jedinica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;4.663,51
JU Zavičajni muzej;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;3.703,13
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.376,74
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";1.388,31
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.033,51
Općinsko pravobranilaštvo-pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;121,00
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.724,71
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;10.692,32
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;6.809,00
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarskog i platnog prometa;3.883,32
JU Zavičajni muzej;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;1.785,68
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";1.781,65
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.410,73
JU Biblioteka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;944,11
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;398,20
Upravna organizacija - teritorijalna vatrogasna jedinica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;309,62
JU Hrvatski kulturni centar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;253,60
Općinsko pravobranilaštvo-pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;148,80
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.033.841,90
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;358.397,61
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;193.320,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;79.269,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;44.909,55
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;18.448,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;11.301,26
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Općine za popis stanovništva;11.036,05
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);113,48
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;282.287,94
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora - sudska izvršenja;129.070,05
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge (održavanje softvera);44.380,23
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;32.109,48
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;25.276,92
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i medija;22.317,26
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje grada;14.238,52
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti iz komunalne oblasti;10.554,19
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;3.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.341,29
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;240.322,49
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);95.228,88
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;41.437,12
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;25.558,70
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;21.172,65
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (tehnički prijem);14.593,40
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;10.201,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje "Energetskih dana" u Općini Travnik;9.951,26
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sajmova;5.960,25
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja;5.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Književni dani;5.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;2.500,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;1.945,67
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;1.500,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);273,56
JU Zavičajni muzej;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;50.871,73
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;26.767,87
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izmještanje buvlje pijace;24.791,72
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za rušenje bespravno izgrađenih objekata;1.414,53
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);561,62
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.571,35
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita (mrtvozorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;571,35
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;16.459,89
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;9.935,94
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;4.560,39
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi (volonteri);3.186,32
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanje - seminari;1.200,00
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);989,23
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.802,63
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";6.389,02
JU Biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;4.162,53
Upravna organizacija - teritorijalna vatrogasna jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;3.979,39
Općinsko pravobranilaštvo-pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;1.872,33
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.614,04
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.114,04
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencije i obrazovanja - seminari;500,00
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;980,63
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;590,63
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;390,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;526,90
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;491,40
JU Hrvatski kulturni centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;408,21
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;89.812,22
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;89.812,22
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;89.812,22
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;89.812,22
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit za SRC Pirota;89.812,22
Travnik;-;Rashodi;Grupa;Transferi i doznake;5.928.250,48
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;4.846.117,45
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;439.766,27
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;246.400,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;244.400,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;2.000,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;119.790,80
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po osnovu naknada za pretvaranje šumskog u građevinsko zemljište;110.790,80
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta harmon. katastra i zemljišnih knjiga;9.000,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;61.575,47
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;58.409,02
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za prostorije MZ;2.700,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje prostorija MZ;466,45
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje lokalnih izbora i naknade članovima OIK;12.000,00
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.971.612,60
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.554.518,02
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;241.951,19
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;210.380,32
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;31.570,87
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;124.999,99
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora i torbi za djecu romske populacije;4.999,99
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;25.900,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim - jednokratne pomoći;22.150,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.750,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;21.550,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnim i drugim nesrećama;9.700,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;7.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima - socijalni slučaj (održavanje zajedničkih dijelova zgrade);3.500,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;1.350,00
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;2.693,40
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mater. -soc.sigurn.nez.osoba soc. sluč.;2.693,40
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;818.518,40
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;282.846,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana;109.446,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;83.400,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;33.400,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.650,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.100,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Turbe;10.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Nova Bila;10.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno i hum. srk. društvo Travnik;2.850,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;223.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;223.200,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;192.472,40
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć boračkim/braniteljskim populacijama;50.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja i grobalja;26.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;22.472,40
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;16.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratni vojni invalidi Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Porodice šehida i poginulih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez demobilisanih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dobrovoljaca domovinskog rata;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga obitelji poginulih;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana Travnik;6.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;120.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;120.000,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.493.228,23
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.437.117,19
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;540.270,11
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;289.315,13
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje čistoće javnih površina;220.000,80
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Mošćanice - deponija;148.499,56
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;114.015,85
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;79.986,90
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;29.338,48
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mjesec čistoće;9.179,20
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;3.711,16
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Deponije krutog otpada;2.800,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;46.911,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma zdravlja;27.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje;9.911,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku vozila JU Dom zdravlja;6.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;4.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;9.200,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Popis zgrada, stanova, poslovnih prostora i garaža;9.200,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;122.991,95
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;61.494,23
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;54.999,56
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju javne rasvjete;6.494,67
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;58.497,72
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekta SRC Pirota;58.497,72
JU Biblioteka;614500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;3.000,00
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.082.133,03
