Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje boraca;22.111,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih bor. i nestalih civila Bratunac;12.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje logoraša regije Birač Bratunac;2.300,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje poginulih i nestalih civilnih žrtava rata Bošnjaka;2.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;10.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;10.000,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.242,00
Bratunac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;813.326,00
Bratunac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;676.175,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;397.615,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući program socijalne zaštite;386.778,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni program socijalne zaštite;10.837,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;278.561,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;113.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za izbjegla i raseljena lica i povratnike;94.578,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;51.290,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stimuliranje rasta nataliteta;13.400,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za učenike slabog materijalnog stanja;6.093,00
Bratunac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;137.151,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;137.150,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove socijalno ugroženih lica;137.150,00
Bratunac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.079.288,00
Bratunac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.078.102,00
Bratunac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;531.940,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;393.522,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog objekta (sufinansiranje projekata sa međ. org. i resornim Min.);354.691,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda i zaštita izvorišta;32.351,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja bunara, kanala i hidromelioracionih cictema u MZ;6.480,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;135.099,00
Dječije obdanište Radost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;3.319,00
Bratunac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;450.333,00
Fond 4;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;306.808,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;143.524,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija gradskih ulica;92.796,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva (sufinan. projekata sa međ. org. i resornim Min.);36.872,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija ostalih objekata;13.856,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;90.564,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;74.071,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.579,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.584,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.354,00
Dječije obdanište Radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;2.256,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.500,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.220,00
Bratunac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.265,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;5.265,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.186,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.186,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;1.186,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;8.000,00
Bratunac;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;8.000,00
Bratunac;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;8.000,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;8.000,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Osnivački ulog za Kulturni centar;5.000,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Osnivački ulog za Turističku organizaciju;3.000,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;257.996,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;257.996,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;257.996,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;257.996,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;0,00
