Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Penzionera;43.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Sufinansiranje sportskih projekata po zahtjevima;42.400,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama po odluci Načelnika;41.450,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Narodnoj kuhinji Stari Grad;40.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju filmskih radnika FBiH;30.703,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant DVD Vratnik za redovnu djelatnost;30.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Transfer školama za užine učenika slabog imovinskog stanja;27.823,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Liga Osnovnih škola (nogomet, odbojka, šah,...);22.494,01
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Crvenom križu i kućno lijećenje;20.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Internacionalni dječiji festival UG FANI;20.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Muzeju književnosti i pozorišne umjetnosti;17.979,70
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za zimovanje učenika;15.800,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant MDD Merhamet;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za školu plivanja;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizaciju tradicionalnih turnira za Dan općine, Bajrama i Božića;14.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nastavne i vannastavne aktivnosti;13.684,54
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Organizaciji EDUS;11.400,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za eskurzije učenika slabog imovinskog stanja;10.716,32
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Institutu za istraživanje zločina;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Centar savremenih inicijativa;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizovanje ljetovanja šehidskih porodica;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Participacije proudženog boravka;7.590,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Zavodu za specijalno obrazovanje i odgoj djece Mjedenica;7.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Tekući grantovi vjerskim zajednicama;6.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Vijeće mladih OSG;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za 13. internacionalni festival muzičke umjetnosti BIMF;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant JU Centar za kulturu;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Zelene beretke;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant SRD Miljacka za uređenje staze;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za 4. ljetnu školu ELSA;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženju golubara;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Sufinansiranje projekta Pružanje medicinske pomoći povratnicima;1.250,00
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;286.359,77
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant za sufinansiranje prevoza učenika;162.747,00
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP RAD za zimsko održavanje puteva;118.612,77
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant za Pozorište mladih;5.000,00
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;166.243,14
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih dijela;30.725,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti stočarstva;30.381,87
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje plasteničke proizvodnje za edukacijom poljoprivrednih proizvođača;29.904,03
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Sufinansiranje Start up biznisa;15.000,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Hitne sanacije na zajedničkim stambeno poslovni, objektima;14.662,52
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje poljoprivredne proizvodnje;14.378,45
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka sadnog materijala za plasteničku proizvodnju;14.026,19
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti pčelarstva;7.049,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Sufinansiranje projekata zapošljavanja putem regresiranja kamatne stope;6.671,66
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti voćarstva;3.444,42
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;35.953,01
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Ostali povrati po presudama;33.473,63
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Povrati poreza na dohodak i ostali povrati;2.479,38
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.524.271,23
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.977.008,59
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Asfaltiranje;1.267.640,51
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kanalizacija i vodovod;660.892,66
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant Sarajevu za sarajevsku Žičaru;500.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite;266.310,83
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija vodovodne mreže;250.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Potporni zidovi;222.612,60
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant Fondu za izgradnju stanova;170.212,17
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Popločavanje i kaldrme;160.819,42
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Klizišta;93.509,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant za rekonstrukciju predškolskih i školskih objekata;61.474,45
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Krpljenje ulica;56.076,31
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija javne rasvjete;36.170,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Horizontalna i vertikalna signalizacija;28.474,29
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rukohvati;27.682,99
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja niša za smeće;24.994,10
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje javnih površina (nabavka mobilijara- kante za smeće,klupe,...);24.144,96
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Odbojne ograde;22.142,35
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Adaptacija spomenika kulture;20.152,45
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat numerisanja kuća na području općine;19.665,39
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja igrališta za djecu u ul. Logavina;16.894,97
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;12.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Nabavka slivnika, rešetki, poklopaca;11.510,61
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje Aleje ambasadora;10.542,56
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant Općini Stolac;3.770,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija oštećenih ploča na šetnicama;3.754,37
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Grant za rekonstrukciju javnih skloništa CZ - rezerva;3.510,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Nabavka i postavljanje kanti za selektivni otpad;2.051,60
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;101.142,36
Stari grad Sarajevo;615200;Rashodi;Analitički konto;Sanacija stambenih objekata;101.142,36
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;446.120,28
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Sufinansiranje odobrenih projekata za pozive međunarodnih i drugih organizacija;88.327,83
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Sufinansiranje projekta Centru za unapređenje i promociju zdravlja;53.500,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Gazi-Husref begovoj Medresi za popločavanje dvorišta;49.889,22
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant fondu za šehidska mezarja;45.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Vrh Bosanskoj nadbiskupijiza sanaciju vodovodne i kanalizacione mreže;42.033,77
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grantovi za obnovu vjerskih i KIS spomenika;36.598,79
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant 115. brdskoj brigadi za adaptaciju spomen sobe;30.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi školama;24.053,50
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Domu zdravlja Stari Grad;23.517,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Islamskoj zajednici za instalaciju grijanja u Vakufskom objektu džemata Jarčedoli;20.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Udruženju Srce za djecu koja boluju od raka;10.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Medžlisu IZ Kiseljak za završetak radova na obdaništu;10.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Školi za srednje stručno obrazovanje i osposobljavanje;5.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Domu zdravlja Stari Grad za nabavku opreme;5.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Hortikulturno uređenje Starog Grada;3.200,17
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;439.018,31
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;439.018,31
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;124.489,82
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sale OŠ M.M.Bašeskija;112.020,00
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Izgradnja poslovnih prostora;12.469,82
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;278.911,44
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Opremanje struktura CZ (prenesena sredstva);95.689,16
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za uspostavu jedinstvenog informacionog sistema Općine i MZ-a;71.899,61
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka namještaja;42.750,50
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka kompjutera - laptop za vijeće;21.042,45
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za nadogradnju video nadzora na Baščaršiji;19.854,90
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka ostale opreme i instalacija;13.171,84
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za Promociju zdravog starenja;6.318,00
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Opremanje struktura za CZ;5.914,01
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Ugrađena oprema;2.270,97
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;28.825,19
Stari grad Sarajevo;821500;Rashodi;Analitički konto;Nabavka kompjut. softvera programa i licenci;28.825,19
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.791,86
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i ivest. održavanje zgrade;6.791,86
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;158.010,15
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;158.010,15
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;158.010,15
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;68.055,50
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;68.055,50
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;68.055,50
