Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;48.043,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;45.091,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;39.320,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;36.066,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;33.384,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;31.943,00
JU OŠ "Ustikolina" Ustikolina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;29.814,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.550,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;27.581,00
JU OŠ "Praca" Praca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;25.467,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;17.779,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.404,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;17.037,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;16.251,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.838,00
JU OMŠ "Avdo Smajlovic" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;14.557,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.779,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;13.364,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.299,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;9.217,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.916,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.929,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;7.784,00
Ured za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;5.397,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;5.314,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.191,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.178,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.299.214,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.299.214,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;49.796,00
Uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;7.202,00
JU MSŠ "Enver Pozderovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.321,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;4.832,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;4.695,00
JU STŠ "Hasib Hadžovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";2.487,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.391,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;2.198,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.057,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.878,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;1.662,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.618,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.547,00
JU OŠ "Husein ef. Đozo" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.420,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.211,00
JU OŠ "Ustikolina" Ustikolina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;874,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;853,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;779,00
JU OŠ "Fahro Bašcelija" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;705,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;695,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;687,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;584,00
JU SSŠ "Džemal Bijedic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";551,00
JU OMŠ "Avdo Smajlovic" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;500,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;500,00
Skupština Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;492,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;467,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;295,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;246,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;240,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;165,00
JU OŠ "Praca" Praca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;147,00
Ured za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;144,00
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;134,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;104,00
Služba za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;69,00
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;50,00
Bosansko-podrinjski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;817.253,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;576.152,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;68.828,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;61.306,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;7.522,00
Ministarstvo za unutrašnje poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;35.309,00
Ministarstvo za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;16.631,00
Opcinski sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;16.339,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;16.269,00
Služba za zajednicke poslove kantonalnih organa uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;13.239,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;12.992,00
JU OŠ "Fahro Bašcelija" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;9.738,00
JU OŠ "Husein ef. Đozo" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;9.246,00
JU STŠ "Hasib Hadžovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";8.366,00
JU SSŠ "Džemal Bijedic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";7.334,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.017,00
JU MSŠ "Enver Pozderovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.015,00
JU OŠ "Praca" Praca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.440,00
JU OŠ "Ustikolina" Ustikolina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;3.389,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.953,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.482,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.440,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;801,00
JU OMŠ "Avdo Smajlovic" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;781,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;491,00
Bosansko-podrinjski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;289.156,00
Ministarstvo za unutrašnje poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;77.445,00
Opcinski sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;49.145,00
Služba za zajednicke poslove kantonalnih organa uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;17.758,00
Ministarstvo za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;15.461,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.507,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;9.958,00
JU OŠ "Fahro Bašcelija" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;8.877,00
JU OŠ "Husein ef. Đozo" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;8.861,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;8.096,00
Skupština Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;7.956,00
JU OŠ "Ustikolina" Ustikolina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;7.653,00
JU SSŠ "Džemal Bijedic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";6.963,00
JU STŠ "Hasib Hadžovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";6.860,00
JU MSŠ "Enver Pozderovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";6.330,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.722,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;4.592,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.007,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;3.027,00
JU OŠ "Praca" Praca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.006,00
Vlada Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;2.739,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.708,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.624,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;2.555,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;2.340,00
Ministarstvo za pravosude, upravu i radne odnose;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;2.152,00
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.930,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.849,00
JU OMŠ "Avdo Smajlovic" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.743,00
Ured za internu reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.359,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.354,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.309,00
Služba za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.170,00
Arhiv kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;1.115,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;840,00
Direkcija za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;88,00
Kabinet premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;61,00
Bosansko-podrinjski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;309.882,00
Uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;68.129,00
Ministarstvo za unutrašnje poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;48.868,00
Opcinski sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;22.489,00
JU OŠ "Fahro Bašcelija" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;21.201,00
JU OŠ "Husein ef. Đozo" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;14.218,00
Vlada Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;14.143,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;11.791,00
Služba za zajednicke poslove kantonalnih organa uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.667,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;10.813,00
Ministarstvo za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;10.549,00
JU OŠ "Ustikolina" Ustikolina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;10.291,00
Skupština Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;8.819,00
JU MSŠ "Enver Pozderovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";6.751,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;6.431,00
JU OŠ "Praca" Praca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;6.287,00
JU SSŠ "Džemal Bijedic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";5.499,00
JU STŠ "Hasib Hadžovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";4.608,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;4.405,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.660,00
Kabinet premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;3.654,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.892,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.503,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.471,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.324,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.259,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;969,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;914,00
Ministarstvo za pravosude, upravu i radne odnose;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;904,00
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;812,00
Služba za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;749,00
JU OMŠ "Avdo Smajlovic" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;689,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;619,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;480,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;394,00
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;285,00
Ured za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;232,00
Arhiv kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;114,00
Bosansko-podrinjski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;144.950,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;56.107,00
Ministarstvo za unutrašnje poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;19.139,00
Služba za zajednicke poslove kantonalnih organa uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;16.713,00
Opcinski sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;7.920,00
JU OŠ "Fahro Bašcelija" Goražde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;7.797,00
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;6.574,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;5.455,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.482,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.399,00
Ministarstvo za privredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.890,00
JU STŠ "Hasib Hadžovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";2.702,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;2.401,00
JU OŠ "Ustikolina" Ustikolina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;2.233,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.775,00
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.747,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.664,00
JU OŠ "Husein ef. Đozo" Goražde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.000,00
JU OŠ "Praca" Praca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;916,00
JU MSŠ "Enver Pozderovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";37,00
Bosansko-podrinjski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;103.955,00
Ministarstvo za unutrašnje poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;52.580,00
JU MSŠ "Enver Pozderovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";16.332,00
JU STŠ "Hasib Hadžovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";15.984,00
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;11.334,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.037,00
Centar za socijalni rad;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.688,00
Bosansko-podrinjski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;377.885,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;251.892,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje (cesta i mostova);251.500,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;392,00
Ministarstvo za unutrašnje poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;33.026,00
Služba za zajednicke poslove kantonalnih organa uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;13.498,00
JU OŠ "Ustikolina" Ustikolina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;8.918,00
JU STŠ "Hasib Hadžovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";7.278,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;7.044,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.198,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;5.692,00
