Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Hercegovaca;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Zimomor - planinarsko ekološko društvo;287,00
Nevesinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;811.771,00
Nevesinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;708.754,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;526.010,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za njegu i pomoć drugih lica;319.690,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;126.415,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima socijalnog osiguranja;66.215,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;13.690,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;182.743,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima (stipendije);123.790,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška selu - Naknada štete i ostale pomoći;26.265,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim;19.988,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje bračnih zajednica preko 35. godina i natalitet;10.300,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;2.400,00
Nevesinje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;39.916,00
JU Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;39.916,00
JU Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;39.916,00
Nevesinje;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;63.101,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;63.099,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;46.631,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hran porodicama za smještak štićenika;13.971,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;1.544,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga za pomoć;953,00
Nevesinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;151.863,00
Nevesinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;127.714,00
Nevesinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;38.624,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;38.625,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda i kanalizacije;13.923,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;8.990,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;5.782,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju sportsko rekreativnih terena;5.158,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju ostalih objekata;3.722,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje  spomenika;1.050,00
Nevesinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;8.840,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.840,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vodenih puteva;7.510,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju i adaptaciju objekata obrazovanja i naučnih institucija;1.330,00
Nevesinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;79.400,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;77.693,00
Narodna biblioteka Nevesinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;1.141,00
SŠC Aleksa Šantić Nevesinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;506,00
OJO za protiv požarnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;60,00
Nevesinje;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;850,00
Administrativna služba opštine;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;850,00
Nevesinje;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;17.304,00
Nevesinje;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;17.304,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;17.304,00
Nevesinje;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.554,00
Nevesinje;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.554,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.254,00
OJO za protiv požarnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;300,00
Nevesinje;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;3.291,00
Nevesinje;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;3.291,00
Administrativna služba opštine;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.291,00
Nevesinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.798,00
Nevesinje;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.798,00
Nevesinje;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;2.798,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.798,00
Nevesinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;463.330,00
Nevesinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;463.330,00
Nevesinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;319.928,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;319.928,00
Nevesinje;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;143.402,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;143.402,00
Administrativna služba opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina - REPROGRAM;143.402,00
Nevesinje;-;Rashodi;Grupa;Ostali rashodi;0,00
