Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.341,65
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog vremena i povremene poslove;5.472,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;5.160,18
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;4.565,35
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.050,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite;950,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;35.399,91
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;19.707,72
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;15.692,19
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;32.454,13
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija;29.895,95
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.558,18
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.621,77
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;12.023,77
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad savjeta i mjesnih zajednica;9.490,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;108,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;15.578,35
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.690,02
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;3.888,33
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";15.268,60
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene  usluge - ostalo;5.567,24
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;4.438,50
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.742,55
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.500,57
SŠC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod po osnovu dop. za profesionalnu rehabilitaciju invalida;19,74
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.846,16
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade prvostepene komisije;4.537,25
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.387,52
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.870,32
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale ugovorene usluge - reprezentacije;1.681,07
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;370,00
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";9.538,09
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknada za privremene i povremene poslove;3.980,10
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.387,85
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.121,64
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;828,50
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;120,00
Dječiji vrtić "Larisa Šugić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;100,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.933,27
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.387,98
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;545,29
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.401,77
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - čajna kuhinja;2.401,77
Kotor Varoš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;250.205,00
Kotor Varoš;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;250.205,00
Kotor Varoš;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;246.060,00
Odjeljenje za finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;246.059,76
Kotor Varoš;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.030,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.029,75
Kotor Varoš;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;20,00
Odjeljenje za finansije;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20,18
Kotor Varoš;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.095,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.094,65
Kotor Varoš;-;Rashodi;Grupa;Transferi i doznake;1.591.353,00
Kotor Varoš;415000;Rashodi;Podgrupa;Grantovi;531.570,00
Kotor Varoš;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;531.570,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;431.423,30
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;100.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i informaisanje;90.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;77.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;65.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija crvenog krsta;20.000,04
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKUD "Prosvjeta";17.000,04
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za unapređenje sporta - po odlukama;12.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija mozaik - Omladinska banka;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć vjerskim zajednicama;8.515,56
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć neprofitnim organizacijama - sufinansiranje projekata;7.074,29
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;4.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;4.461,48
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć malim i srednjim preduzećima;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,04
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi takmičenja učenika osnovnih škola;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći poljoprivrednim proizvođačima - pravna lica;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne aktivnosti;1.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći organizacijam u oblasti turizma;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za opremanje vatrogasnih jedinica- sredstva  zaštite od požara;771,85
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim zajednicama;450,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske aktivnosti;200,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;48.996,70
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;36.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;ABC - žrtve mina;8.100,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za projekte boračkih organizacija (spomen obilježja);1.596,70
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte drugim boračkim organizacijama;1.300,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;35.000,00
Stručna služba skupštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke;35.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;16.150,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant neprofitnim subjektima  OOSS AU;16.150,00
Kotor Varoš;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.052.732,00
Kotor Varoš;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;748.879,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;580.666,09
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;358.996,40
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;159.660,80
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djece sa posebnim potrebama;19.204,80
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - kd;15.256,30
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi socijalnih davanja  (ptt, md, dd);14.557,79
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;7.520,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje;5.470,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;124.321,22
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;51.150,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći poljoprivrednim proizvođačima - pojedinci;50.400,37
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za elementarne nepogode;5.603,35
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za socijalno ugrožena lica;4.603,35
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za izbjegle, raseljene i povratnike;4.313,84
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova druge i naredne vještačke oplodnje;2.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama sa 4--oro i više djece - pojedinci;1.911,91
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena i naknada štete pričinjena od zaš. divljači;1.788,40
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći porodicama sa 4-oro i više djece - pojedinci;1.550,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;1.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;26.121,35
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;23.421,35
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima opštine;2.700,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.770,16
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za porodice poginulih boraca i RVI i CŽR;14.073,12
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći za RRV, RVI i nezaposlene borce;3.697,04
Kotor Varoš;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;84.681,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;84.681,21
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika pomoći;84.681,21
Kotor Varoš;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;219.172,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;219.172,52
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;197.128,84
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u porodice;22.043,68
Kotor Varoš;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;7.051,00
Kotor Varoš;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;7.051,00
Skupština opštine;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;7.050,67
Kotor Varoš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.140.299,00
Kotor Varoš;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.127.841,00
Kotor Varoš;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;295.330,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;295.330,50
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i saobraćajnih objekata;224.646,42
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje javnih površina, parkova  i trgova;64.348,28
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju igrališta u novom naselju - suf. MP - AAP;5.677,47
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju NN mreže Plitska- suf. MIRL;658,33
Kotor Varoš;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;728.242,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;711.013,33
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;406.071,40
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kino sale - suf. UNDP-a;304.941,93
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;17.229,00
Kotor Varoš;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;94.541,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;59.979,04
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje za Agrocentar Obodnik;33.189,59
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;20.427,30
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku saobraćajne signalizacije;6.362,15
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.403,61
SŠC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";8.021,20
Dječiji vrtić "Larisa Šugić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";7.841,90
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.500,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;794,99
Kotor Varoš;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;9.728,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;7.738,59
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.989,00
Kotor Varoš;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.458,00
Kotor Varoš;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.458,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.163,06
SŠC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";4.295,41
Kotor Varoš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za otplatu dugova;64.067,00
Kotor Varoš;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;64.067,00
Kotor Varoš;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);37.067,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.066,71
Kotor Varoš;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;26.853,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.852,61
Kotor Varoš;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;147,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;147,27
Kotor Varoš;-;Rashodi;Grupa;Ostali rashodi;0,00
