Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;173.727,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Za sportske objekte;103.032,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale objekte;33.960,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Za JU Dom zdravlja Prača;30.735,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Za obrazovne ustanove;6.000,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.160,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.160,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.160,00
Služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;3.160,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
