Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;877,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;877,00
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;1.490.648,27
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.304.952,18
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;796.662,16
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;730.662,16
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;245.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska druženja;170.148,64
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";125.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;108.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za biračke odbore;31.413,30
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;22.530,22
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;17.850,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborni materijal prema CIK-u BiH;7.700,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.020,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;66.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;66.000,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;134.291,96
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;88.400,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;88.400,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;45.891,96
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;29.400,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;13.320,25
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;3.171,71
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;108.928,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;108.928,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;43.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;35.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;18.200,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka demokratske akcije;2.953,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Socijal demokratske partija;2.033,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka radom za boljitak;1.502,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka za Bosnu i Hercegovinu;1.042,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB - Savez za bolju budućnost;1.042,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Snaga ekonomskog pokreta u BiH;760,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDU - Socijaldemokratska unija;760,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;A-SDA Stranka demokratske aktivnosti;760,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;566,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika za bolju Kalesiju;566,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Samostalni vijećnik;460,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna manjina - grupa 40 građana;282,50
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;229.680,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;229.680,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;145.370,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veteranskih usluga;44.310,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;40.000,00
Kalesija;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;30.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;30.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uginuće stoke;30.000,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.390,06
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.390,06
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;5.390,06
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;185.696,09
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;185.696,09
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;185.696,09
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;59.589,44
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;47.639,28
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata Međun. i dom. organizacije;25.500,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda po Mjesnim zajednicama;23.823,12
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sportski teren u Kikačima;20.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje uličnih rasvjeta po Mjesnim zajednicama;7.190,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i izgradnja fekalne kan Kalesija C. i okolnog naselja;1.954,25
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;139.378,25
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;139.378,25
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;130.041,96
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;130.041,96
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska sportska dvorana;62.374,56
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Glavnog projekta fekalne kanalizacije;56.745,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje energetske efikasnosti zgrade općine;10.922,40
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.336,29
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;9.336,29
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;9.336,29
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;19.338,49
Kalesija;999000;Rashodi;Podgrupa;Budžetska rezerva;19.338,49
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;19.338,49
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;19.338,49
