Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;8.794,33
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;7.896,40
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;560,18
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;337,75
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;989,12
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;636,12
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;353,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;804,47
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;582,22
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;222,25
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;701,13
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;660,88
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;40,25
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;576,97
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;566,72
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;10,25
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Hadžići;-;Rashodi;Grupa;Transferi i doznake;2.799.861,05
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;821.440,05
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.190,67
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;30.773,37
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbore;30.773,37
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;18.417,30
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;18.417,30
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;54.647,88
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;54.647,88
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć stanovništvu;44.487,88
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima;10.160,00
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;717.601,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;375.330,58
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KSIRC Hadžići KSC;71.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;37.050,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK "Radnik" Hadžići;35.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - sport;27.997,29
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Hadžićko ljeto";24.936,05
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti- kultura;22.053,65
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć školama;21.048,78
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja dana Općine Hadžići;20.152,84
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK "Bošnjak" Hadžići;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Hadžići;19.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti-obrazovanje;15.338,54
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja;9.153,43
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SID "Igman" Hadžići;8.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SKY klub Šavnici;7.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ivan planina" Tarčin;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Bjelašnica" Pazarić;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Mladi metalac" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Igman" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;ŠK "Bjelašnica" Pazarić;5.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SK "Igman";3.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Zujevina" Hadžići;2.400,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sport i rekreacija invalidnih lica;2.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;128.941,62
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organ. porodica šehida i pog. boraca;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez RVI;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Za nestale";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Demobilisani borci";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Historizacija";8.451,62
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - boračka udruženja;7.090,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Crveni križ" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Merhamet" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Patriotska liga";6.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nosioci ratnih priznanja;4.440,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;99.329,30
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za fondaciju Patriotski fond;40.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mediji;29.444,70
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti mladih;24.380,07
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - udruženja;5.504,53
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;90.000,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama SDA;27.457,20
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBiH;13.857,12
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDP;11.657,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama BPS;11.657,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBBBiH;9.857,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDU;9.657,12
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijamaNSRzB;5.857,08
Služba Civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;24.000,00
Služba Civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Tarčin;24.000,00
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.978.421,00
Hadžići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;21.447,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;21.446,78
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;21.446,78
Hadžići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;102.782,00
Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;70.000,00
Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nam.sredstva;70.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;24.681,60
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog fonda i sitne intervencije;24.681,60
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;8.100,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje imovinskog zakona i sudskih izvršioca;8.100,00
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.854.192,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;1.673.493,61
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju i rekonstrukciju;1.105.303,80
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;260.711,57
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uslovljeni projekti i deminiranje;233.026,97
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i revizija  projekt. dokumentacije;66.439,60
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja skloništa;7.154,62
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha;857,05
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;53.467,94
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuop.saradnja;17.865,46
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat pećina Megara;15.402,48
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;13.700,00
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt "Serda";6.500,00
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;52.502,61
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnom i drugom nesrećom;26.970,21
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih zaštita od prirodnih i drugih nesreća;16.500,00
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a za strukture CZ;9.032,40
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;36.084,51
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivredi;36.084,51
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;33.350,43
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih dog. datuma;22.197,03
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Fondu za izgradnju i održavanje grobalja šehida i poginulih boraca;10.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja;1.153,40
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;5.292,90
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i uređenje zemljišta i objekta;5.292,90
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.194.436,00
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.194.436,00
Hadžići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;289.777,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;249.582,32
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i opremanje multimedijalne sale;249.582,32
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;40.194,55
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija općinske sale;40.194,55
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;125.965,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;69.734,01
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za općinsku salu;44.549,45
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe općine;25.184,56
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;31.094,03
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za multimedijalnu salu;31.094,03
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;21.002,45
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;4.135,00
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a i opreme za strukture CZ;4.135,00
Hadžići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.778.694,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;1.773.694,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i izgradnja kanalizacionog sistema;1.000.000,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;773.694,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;5.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja nam. sredstva;5.000,00
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;0,00
