Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;25.835,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekateg. puteva (sufinan. projekata sa međ. org. i resornim Min.);19.923,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija ostalih objekata;5.912,00
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.980,00
Bratunac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;27.914,00
Srednjoškolski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;13.995,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.781,00
Dječije obdanište Radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;3.296,00
JU Narodna biblioteka i centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;2.842,00
Bratunac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;36.570,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;36.570,00
Bratunac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;90.755,00
Bratunac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;90.755,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;90.755,00
Bratunac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.590,00
Bratunac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.590,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;4.590,00
Bratunac;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;177.068,00
Bratunac;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;177.068,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;177.068,00
Bratunac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;12.894,00
Bratunac;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;12.894,00
Bratunac;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;8.000,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;8.000,00
Odjeljenje za privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osnivački ulog za DOO Malina Bratunac;8.000,00
Bratunac;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;4.894,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.894,00
Bratunac;-;Rashodi;Grupa;Rashodi za otplatu dugova;267.950,00
Bratunac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;267.950,00
Bratunac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;261.133,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;261.133,00
Bratunac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;6.817,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.817,00
Bratunac;-;Rashodi;Grupa;Ostali rashodi;0,00
