Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijska uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.220,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;1.150,00
Županijsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.029,00
Strucna služba skupštine Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;750,00
Zajednicka služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;570,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;529,00
Uprava za civilnu zaštitu Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;488,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;350,00
Služba za odnose s javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;335,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;276,00
Ured za raseljene;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;73,00
Posavski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;763.050,00
Zajednicka služba Vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;103.411,00
Ministarstvo unutarnjih poslova Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;97.072,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;85.985,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;82.684,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;80.843,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;62.353,00
Ministarstvo prosvjete - Osnovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;32.064,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;29.112,00
Kantonalni sud Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;27.636,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;26.999,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;24.301,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;22.749,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;17.388,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;17.308,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;15.395,00
Uprava za civilnu zaštitu Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;8.724,00
Skupština Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;8.424,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.550,00
Županijska uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.811,00
Kantonalno tužiteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;4.325,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;2.916,00
Posavski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;418.851,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;114.886,00
Ministarstvo unutarnjih poslova Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;91.439,00
Zajednicka služba Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;43.421,00
Ministarstvo zdravstva, rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;15.480,00
Kantonalni sud Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;14.992,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;14.333,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;12.561,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;8.934,00
Kantonalno tužiteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;8.921,00
Ministarstvo prosvjete - Osnovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;8.900,00
Skupština Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;6.926,00
Vlada Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.380,00
Županijska uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;6.019,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.860,00
Ministarstvo branitelja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;4.734,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;4.708,00
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.664,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;4.284,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;4.100,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.812,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.729,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;3.699,00
Ministarstvo gospodarstva i prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.373,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;3.064,00
Uprava za civilnu zaštitu Županije Posavske;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;2.991,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;2.709,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.485,00
Županijsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;2.115,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;1.822,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.816,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.588,00
Služba za odnose s javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.468,00
Ured za raseljene;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.073,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;921,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;644,00
Posavski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;515.735,00
Ministarstvo unutarnjih poslova Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;190.388,00
Zajednicka služba Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;79.990,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;35.190,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;26.986,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;23.431,00
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;21.925,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;20.008,00
Ministarstvo prosvjete - Osnovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;13.362,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;12.179,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;11.875,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;11.098,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;10.066,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;8.338,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;8.083,00
Kantonalno tužiteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;7.582,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;7.416,00
Kantonalni sud Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;7.232,00
Vlada Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.756,00
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.041,00
Skupština Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;2.150,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.635,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.485,00
Županijsko javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.373,00
Uprava za civilnu zaštitu Županije Posavske;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;1.080,00
Ministarstvo branitelja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;1.001,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;814,00
Ministarstvo zdravstva, rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;354,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;285,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;262,00
Služba za odnose s javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;235,00
Županijska uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;115,00
Posavski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;290.828,00
Ministarstvo unutarnjih poslova Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;148.470,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;17.579,00
Vlada Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;15.580,00
Zajednicka služba Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;13.907,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;12.757,00
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;10.275,00
Skupština Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;9.023,00
Ministarstvo branitelja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;8.156,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;7.225,00
Uprava za civilnu zaštitu Županije Posavske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;6.782,00
Županijska uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;6.066,00
Kantonalno tužiteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;5.284,00
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.049,00
Ministarstvo gospodarstva i prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;4.649,00
Kantonalni sud Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.340,00
Ministarstvo zdravstva, rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;3.277,00
Ured za raseljene;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;2.490,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;2.153,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.894,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;1.852,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;1.610,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;822,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;592,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;586,00
Služba za odnose s javnošcu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;410,00
Posavski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;50.685,00
Ministarstvo unutarnjih poslova Županije Posavske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;40.881,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.004,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;4.800,00
Posavski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;764.445,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;396.481,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta;391.910,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;4.571,00
Ministarstvo unutarnjih poslova Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;151.681,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;24.510,00
Zajednicka služba Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;20.700,00
Vlada Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;19.818,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;16.941,00
Skupština Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;16.581,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;12.867,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;12.355,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;10.391,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;10.007,00
Ministarstvo prosvjete - Osnovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;9.710,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;8.410,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;8.073,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;5.795,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;5.115,00
Kantonalni sud Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;5.040,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;4.735,00
Uprava za civilnu zaštitu Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;4.622,00
Ministarstvo zdravstva, rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;4.429,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;2.831,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;2.556,00
Kantonalno tužiteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;2.109,00
Ministarstvo branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;1.977,00
Županijska uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.790,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.533,00
Ministarstvo gospodarstva i prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;1.003,00
Ured za raseljene;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;747,00
Služba za odnose s javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;593,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;387,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;256,00
Županijsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;227,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;140,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;35,00
Posavski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.719,00
Ministarstvo unutarnjih poslova Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;18.373,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.713,00
