Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Helikopterski servis Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;215.811,00
Predsjednik Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;188.664,00
Institucije kulture - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;156.083,00
Osnovni sudovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;138.988,00
Narodna skupština Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;125.075,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;124.060,00
Vlada Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;117.593,00
Ministarstvo zdravlja i socijalne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;114.788,00
Racun prinudne naplate;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;107.425,00
Republicka uprava za inspekcijske poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;106.082,00
Ministarstvo rada i boracko-invalidske zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;99.929,00
Poreska uprava Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;92.374,00
Republicka uprava civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;90.317,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;70.792,00
Sudska policija Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;67.790,00
Ministarstvo finansija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;60.058,00
Specijalno i umjetnicko obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;58.863,00
Kazneno-popravni zavod Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;55.095,00
Kazneno-popravni zavod Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;53.836,00
Specijalno tužilaštvo Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;45.077,00
Ministarstvo trgovine i turizma;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;42.825,00
Ministarstvo za izbjeglice i raseljena lica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;40.245,00
Republicki centar za istraživanje ratnih zlocina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;34.447,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;33.819,00
Vijece naroda Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;33.242,00
Komisija za koncesije - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;32.322,00
Republicko pravobranilaštvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;29.764,00
Republicki zavod za statistiku;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;28.310,00
Ministarstvo industrije energetike i rudarstva;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;27.154,00
Kazneno-popravni zavod Foca;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;25.823,00
Ministarstvo prosvjete i kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;25.553,00
Okružni sud Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;23.181,00
Ministarstvo uprave i lokalne samouprave;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;22.926,00
Predstavništvo u Grčkoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;21.402,00
Kazneno-popravni zavod Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;21.076,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;19.814,00
Predstavništvo u Rusiji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;19.743,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;17.864,00
Glavna služba za reviziju javnog sektora Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;14.927,00
Ministarstvo porodice, omladine i sporta;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;14.631,00
Ministarstvo pravde;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;14.564,00
Republicki hidrometeorološki zavod;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;14.438,00
Republicka uprava za igra na srecu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;14.191,00
Okružno tužilaštvo Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;14.019,00
Republicka direkcija za obnovu i izgradnju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;13.491,00
Ministarstvo saobracaja i veza;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;13.466,00
Agencija za državnu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;13.441,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;13.435,00
Kazneno-popravni zavod Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;13.115,00
Predstavništvo u Srbiji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;12.211,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;11.752,00
Centar za pružanje besplatne pravne pomoci;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;11.510,00
Akademija nauka i umjetnosti Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;10.965,00
Predstavništvo u Njemackoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;10.750,00
Okružno tužilaštvo Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;10.748,00
Vrhovni sud Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;10.094,00
Visoka medicinska škola Prijedor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;9.535,00
Republicki pedagoški zavod;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;9.299,00
Ustavni sud Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;9.254,00
Agencija za upravljanje oduzetom imovinom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;8.914,00
Ministarstvo nauke i tehnologije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;8.522,00
Viši privredni sud;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;8.306,00
Okružni privredni sud Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;7.486,00
Okružni sud Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;6.998,00
Kancelarija pravnog predstavnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;6.900,00
Okružni privredni sud Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;6.533,00
Kazneno popravni zavod Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;6.461,00
Okružni sud Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;6.232,00
Srednja bogoslovka škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;5.861,00
Republicka direkcija za promet naoružanja i vojne opreme;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;5.851,00
Okružni privredni sud Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;5.745,00
Okružno tužilaštvo Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;5.694,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;5.609,00
Arhiv Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;5.508,00
Okružni privredni sud Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;5.478,00
Republicki zavod za geološka istraživanja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;5.186,00
Gender centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;5.157,00
Predstavništvo u Austriji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;4.928,00
Okružni sud Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.870,00
Predstavništvo u SAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;4.555,00
Visoka škola za turizam i hotelijerstvo Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.099,00
Republicki sekretarijat za vjere;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;4.081,00
Predstavništvo u Izraelu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;4.048,00
Okružno tužilaštvo Istocno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;3.988,00
Republicka agencija za razvoj malih i srednjih preduzeca;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;3.940,00
Ombdusman za djecu  Republike  Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;3.882,00
Agencija za bezbjednost saobracaja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;3.764,00
Republicko tužilaštvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;3.569,00
Jedinica za koordinaciju poljoprivrednih projekata;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;3.472,00
Zavod za obrazovanje odraslih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;3.455,00
JU Agencija za mirno rješavanje radnih sporova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;3.388,00
Okružni privredni sud Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;3.349,00
Okružno tužilaštvo Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;3.000,00
Republicki devizni inspektorat;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.980,00
Institucije kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;2.887,00
Okružni sud Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;2.634,00
Agencija za agrarna placanja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;2.342,00
Turisticka organizacija RS;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;2.270,00
Predstavništvo u Belgiji;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;1.900,00
Drugi projekat za upravljanje cvrstim otpadom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;1.806,00
Agencija za informaciono društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;1.716,00
Republicki zavod za standardizaciju i metrologiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;1.417,00
Republicki sekretarijat za zakonodavstvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.233,00
Akademija nauka i umjetnosti RS - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;1.049,00
Direkcija za civilnu vazdušnu plovidbu - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.031,00
Katolicka gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;508,00
Komisija za žalbe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;500,00
JU Agencija za akreditaciju VŠU RS;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;412,00
Odbor državne uprave za žalbe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;219,00
Ekonomsko - socijalni savjet;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;114,00
Projekat registracije nekretnina RERP - žiro račun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;108,00
Republika Srpska;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.783.558,00
Ministarstvo unutrašnjih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.425.791,00
Univerzitet u Banjaluci;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.013.453,00
Univerzitet Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;983.717,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;546.922,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;319.440,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja skupštinskim poslanika;227.482,00
Osnovno obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;416.701,00
Predsjednik Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;339.099,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;324.980,00
Vlada Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;321.953,00
Helikopterski servis Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;284.040,00
Republicka uprava civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;249.476,00
Institucije kulture - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;246.631,00
Vazduhoplovni servis;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;235.793,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;235.215,00
Ministarstvo rada i boracko-invalidske zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;234.166,00
Republicka uprava za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;217.099,00
Ministarstvo zdravlja i socijalne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;166.087,00
Poreska uprava Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;165.345,00
Sudska policija Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;164.032,00
Ministarstvo finansija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;154.025,00
JU Vode Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;135.630,00
Republicki zavod za statistiku;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;122.443,00
Ministarstvo trgovine i turizma;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;112.766,00
Ministarstvo pravde;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;111.766,00
Osnovni sudovi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;108.480,00
Kazneno-popravni zavod Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;100.998,00
Ministarstvo za izbjeglice i raseljena lica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;100.257,00
Ministarstvo prosvjete i kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;93.492,00
Komisija za koncesije - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;75.968,00
Predstavništvo u Rusiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;73.598,00
Republicko pravobranilaštvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;72.775,00
Predstavništvo u SAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;71.948,00
Vijece naroda Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;71.107,00
Ministarstvo uprave i lokalne samouprave;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;67.833,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;67.433,00
Republicka agencija za razvoj malih i srednjih preduzeca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;66.617,00
Studentski dacki domovi - žiro racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;65.951,00
Glavna služba za reviziju javnog sektora Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;61.329,00
Ministarstvo porodice, omladine i sporta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;51.177,00
Specijalno tužilaštvo Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;47.944,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;47.441,00
Ministarstvo industrije energetike i rudarstva;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;45.274,00
Republicki centar za istraživanje ratnih zlocina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;43.505,00
Racun prinudne naplate;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;43.083,00
Ministarstvo saobracaja i veza;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;42.530,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;41.185,00
Republicka uprava za igra na srecu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;37.943,00
Republicki hidrometeorološki zavod;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;36.882,00
Akademija nauka i umjetnosti Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;36.809,00
Predstavništvo u Njemackoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;34.930,00
Predstavništvo u Austriji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;34.600,00
Republicka direkcija za obnovu i izgradnju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;34.320,00
Okružni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;30.866,00
Specijalno i umjetnicko obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;30.826,00
Ustavni sud Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;28.771,00
Republicki pedagoški zavod;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;27.100,00
Turisticka organizacija RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;26.823,00
Okružno tužilaštvo Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;26.635,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;25.269,00
Okružno tužilaštvo Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;25.160,00
Kazneno-popravni zavod Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;25.094,00
Predstavništvo u Belgiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;24.278,00
Centar za pružanje besplatne pravne pomoci;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;23.983,00
Predstavništvo u Grčkoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;22.999,00
Okružno tužilaštvo Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;22.337,00
Kancelarija pravnog predstavnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;22.123,00
Ministarstvo nauke i tehnologije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;21.972,00
Gender centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;21.967,00
Vrhovni sud Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;21.447,00
Kazneno popravni zavod Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;20.832,00
Republicki sekretarijat za vjere;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;18.900,00
JU Agencija za akreditaciju VŠU RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;17.777,00
Okružno tužilaštvo Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;17.544,00
Jedinica za koordinaciju poljoprivrednih projekata;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;16.703,00
Predstavništvo u Izraelu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;15.177,00
Kazneno-popravni zavod Foca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;14.884,00
Služba za zajednicke poslove Vlade Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;13.832,00
Visoka škola za turizam i hotelijerstvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;13.748,00
Kazneno-popravni zavod Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;13.499,00
Ostala budžetska potrošnja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;13.428,00
Komisija za žalbe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;12.840,00
Okružno tužilaštvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;12.393,00
Agencija za agrarna placanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;12.286,00
Ombdusman za djecu  Republike  Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;12.113,00
JU Agencija za mirno rješavanje radnih sporova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;11.166,00
Projekat registracije nekretnina RERP - žiro račun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;10.952,00
Republicko tužilaštvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;10.713,00
Okružni sud Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;9.890,00
Republicki devizni inspektorat;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;9.712,00
Predstavništvo u Srbiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;9.136,00
