Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;475,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;459,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;447,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;422,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;400,00
Skupština Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;375,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;345,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;250,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;191,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;110,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;100,00
Bosansko-podrinjski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;546.683,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;417.815,00
Izdaci za osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;42.336,00
Ministarstvo za unutrašnje poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;29.471,00
Služba za zajednicke poslove kantonalnih organa uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;19.761,00
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;12.325,00
Ministarstvo za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;8.510,00
Opcinski sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;8.052,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;3.964,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.590,00
Opcinski sud za prekršaje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;1.430,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.427,00
Bosansko-podrinjski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;336.588,00
Služba za zajednicke poslove kantonalnih organa uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;78.489,00
Ministarstvo za unutrašnje poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;61.098,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;46.819,00
Izdaci za osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;31.324,00
Opcinski sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;30.979,00
Opcinski sud za prekršaje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;29.164,00
Ministarstvo za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;17.886,00
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;16.789,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.569,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;6.915,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.999,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;2.353,00
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.885,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.163,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;682,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;395,00
Arhiv kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;54,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;28,00
Bosansko-podrinjski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;345.359,00
Ministarstvo za unutrašnje poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;126.197,00
Izdaci za osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;109.820,00
Vlada Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;15.624,00
Opcinski sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;11.463,00
Služba za zajednicke poslove kantonalnih organa uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.176,00
Izdaci za srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;9.609,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;7.916,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;7.494,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.559,00
Ministarstvo za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;5.339,00
Opcinski sud za prekršaje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;5.329,00
Skupština Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;4.824,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.765,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;3.074,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.378,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.876,00
Kabinet premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;1.868,00
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.818,00
Ministarstvo za pravosude, upravu i radne odnose;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.680,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.518,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.486,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.226,00
Služba za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.135,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.113,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;799,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;602,00
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;452,00
Ured za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;143,00
Arhiv kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;78,00
Bosansko-podrinjski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;532.493,00
Izdaci za srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;275.822,00
Izdaci za osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;111.092,00
Ministarstvo za unutrašnje poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;75.376,00
Služba za zajednicke poslove kantonalnih organa uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;36.472,00
Ministarstvo za privredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;9.254,00
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;6.930,00
Opcinski sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;6.134,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.120,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.708,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.529,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.966,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;735,00
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;313,00
Agencija za privatizaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;44,00
Bosansko-podrinjski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;30.475,00
Izdaci za srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;21.220,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;3.960,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.498,00
Ministarstvo za unutrašnje poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.357,00
Skupština Kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;440,00
Bosansko-podrinjski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.537.732,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.100.079,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;611.154,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija ceste Hrenovica-Mesići;488.925,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;157.179,00
Vlada Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;58.126,00
Izdaci za osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;55.836,00
Služba za zajednicke poslove kantonalnih organa uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;48.882,00
Ministarstvo za unutrašnje poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;47.036,00
Izdaci za srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;35.057,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.693,00
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;10.266,00
Opcinski sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;5.387,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;2.087,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.321,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;943,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;717,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;647,00
Ministarstvo za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;200,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;169,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;107,00
Bosansko-podrinjski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;68.435,00
Vlada Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;44.143,00
Ministarstvo za unutrašnje poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;20.294,00
Ministarstvo za privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;971,00
Izdaci za osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;781,00
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;606,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;475,00
Opcinski sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;369,00
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;327,00
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;252,00
Izdaci za srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;218,00
Bosansko-podrinjski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;838.511,00
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;169.640,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;125.570,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;108.058,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;84.194,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;59.683,00
Ministarstvo za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;47.659,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;45.746,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;33.153,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;26.414,00
Služba za zajednicke poslove kantonalnih organa uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;25.320,00
Opcinski sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;23.415,00
Ministarstvo za pravosude, upravu i radne odnose;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;21.078,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.402,00
Služba za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;13.708,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;10.341,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.056,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;4.480,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.909,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.473,00
Opcinski sud za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;2.217,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;2.076,00
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;1.810,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.635,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.267,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;575,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;340,00
Ured za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;260,00
Arhiv kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;31,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.001.076,00
Bosansko-podrinjski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.001.076,00
Bosansko-podrinjski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;100.552,00
Vlada Kantona;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;100.552,00
Bosansko-podrinjski kanton;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;900.524,00
Vlada Kantona;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;900.524,00
Vlada Kantona;616400;Rashodi;Rashodi po korisnicima - analitički konto;Garancija po uredbi čl. 2.tačka 6;900.524,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Transferi i doznake;5.422.263,00
Bosansko-podrinjski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;4.815.761,00
Bosansko-podrinjski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.265.790,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;873.440,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant opštini Pale-Prača;335.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant opštini Foča-Ustikolina;335.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata na području opštine Goražde;198.440,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za RS-pomoć Srebrenici;5.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;382.350,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;177.800,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sport;158.950,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;45.600,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;10.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;10.000,00
Bosansko-podrinjski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.843.295,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.896.734,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;1.896.734,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;374.893,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ras. osobe (Pomoć za rekons. i povratak);253.141,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;89.752,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za alternativni smještaj;32.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;288.585,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porodice poginulih;288.585,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;209.755,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i subvencije;193.700,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;16.055,00
Direkcija za ceste;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;30.000,00
Direkcija za ceste;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ras. osobe (Pomoć za rekons. i povratak);30.000,00
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;20.000,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;10.000,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođena el. nepogodama;10.000,00
Ministarstvo za finansije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;10.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;2.328,00
Ministarstvo za privredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.000,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;249.486,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;89.431,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;73.480,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;15.951,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;70.000,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;70.000,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;36.055,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;25.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;25.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;13.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;13.000,00
Ministarstvo za pravosude, upravu i radne odnose;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;10.000,00
Ministarstvo za unutrašnje poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;5.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.000,00
Bosansko-podrinjski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;423.588,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;382.480,00
