Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;50.507,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Elektromreža;47.928,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje šireg područja općine;22.396,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Planinarski dom;9.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Participacija u projektima - donacije;5.769,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;16.505,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje neizgrađenog gradskog zemljipta;9.017,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za Prostorni plan, Urbanistički plan, digitalizacija;7.488,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;55.226,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;55.226,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova;55.226,00
Bugojno;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;24.100,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;24.100,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP RTV za nabavku opreme;14.100,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU KSC za nabavljanje opreme i rek. obj.;10.000,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;394.700,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;394.700,00
Bugojno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;272.498,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;272.498,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta u Gračanici;272.498,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;52.894,00
Stručna služba općinskog vijeća i načelnika općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;35.587,00
Služba za financije i inspekcijski nadzor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;7.705,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;6.191,00
Služba za privredu, društvene djelatnosti i opću upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;3.411,00
Bugojno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;69.308,00
Stručna služba općinskog vijeća i načelnika općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;69.308,00
Stručna služba općinskog vijeća i načelnika općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade Općine;68.008,00
Stručna služba općinskog vijeća i načelnika općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija poslovnog prostora;1.300,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;64.000,00
Bugojno;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;64.000,00
Bugojno;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;64.000,00
Stručna služba općinskog vijeća i načelnika općine;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;64.000,00
Stručna služba općinskog vijeća i načelnika općine;822200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Vrbas;64.000,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
