Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;12.643,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;11.267,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;10.083,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;6.458,00
Ured premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;6.364,00
Ministarstvo za pravosude i upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;5.769,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;5.185,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;4.983,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;4.289,00
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;3.837,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.795,00
Služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;3.377,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;3.313,00
Skupština kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;2.284,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.194,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.171,00
Veterinarski zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;1.777,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.605,00
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.398,00
Strucna služba vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.356,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.331,00
Kantonalna direkcija za robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;627,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;247,00
Zeničko-dobojski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.410.185,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);2.510.584,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;2.136.305,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;374.279,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.262.415,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  grijanje;953.466,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;308.949,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);630.338,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  grijanje;447.459,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;182.879,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;381.450,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;247.619,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;177.238,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;62.481,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  grijanje;54.119,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;8.362,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;39.160,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;38.183,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;12.901,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  grijanje;8.944,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;3.957,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;9.356,00
Ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;8.205,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.359,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.042,00
Veterinarski zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;5.246,00
Kantonalno pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;4.052,00
Kantonalni zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.114,00
Kantonalna direkcija za robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.998,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.427,00
Strucna služba vlade;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;17,00
Zeničko-dobojski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.844.873,00
Opcinsko sudstvo - ukupno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;808.746,00
Osnovno obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);539.592,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;411.525,00
Srednje obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);342.122,00
Visoko obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);252.093,00
Služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;193.407,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;49.515,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;37.786,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;32.347,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;18.315,00
Ured premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;16.893,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;14.523,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;14.356,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;11.794,00
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;10.820,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;9.700,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;8.974,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;8.287,00
Strucna služba vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;8.119,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.610,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.528,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;6.484,00
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;6.156,00
Skupština kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;5.991,00
Đacki dom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;5.317,00
Ministarstvo za pravosude i upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;4.605,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;3.947,00
Kantonalna direkcija za robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;3.496,00
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.342,00
Veterinarski zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;1.780,00
Sekretarijat za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;1.703,00
Zeničko-dobojski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.241.549,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.101.640,00
Srednje obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);492.675,00
Visoko obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);466.694,00
Osnovno obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);275.120,00
Opcinsko sudstvo - ukupno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;239.183,00
Služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;117.188,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;104.914,00
Đacki dom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;90.682,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;51.864,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;46.539,00
Veterinarski zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;39.402,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;29.209,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;21.404,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;20.984,00
Ured premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;17.170,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;14.733,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;14.321,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;11.483,00
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.358,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;10.630,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;9.572,00
Strucna služba vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;9.562,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;8.381,00
Skupština kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;7.789,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.100,00
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.310,00
Ministarstvo za pravosude i upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;5.107,00
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;4.435,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;4.073,00
Kantonalna direkcija za robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.130,00
Sekretarijat za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;1.897,00
Zeničko-dobojski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;895.810,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;538.284,00
Služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;187.212,00
Srednje obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);71.097,00
Osnovno obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);41.811,00
Visoko obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);16.722,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;11.651,00
Opcinsko sudstvo - ukupno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;11.230,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;10.482,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.449,00
Đacki dom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;2.397,00
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.358,00
Kantonalno pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;117,00
Zeničko-dobojski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.001.444,00
Služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;599.167,00
Srednje obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);205.872,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;49.547,00
Kantonalna direkcija za robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;49.517,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;34.876,00
Osnovno obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);26.180,00
Visoko obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);17.754,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.327,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.276,00
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.568,00
Opcinsko sudstvo - ukupno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;860,00
Kantonalno pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;500,00
Zeničko-dobojski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.851.085,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;3.750.830,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje puteva;3.748.843,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;1.987,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;362.755,00
Osnovno obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);239.832,00
Srednje obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);193.643,00
Služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;109.864,00
Visoko obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);86.260,00
Opcinsko sudstvo - ukupno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;47.370,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;17.159,00
Đacki dom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;9.388,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.068,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.100,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.835,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;2.648,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.557,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.894,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.691,00
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.601,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;1.196,00
Kantonalna direkcija za robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;1.187,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;1.169,00
Strucna služba vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.101,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.061,00
Ministarstvo za pravosude i upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;782,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;691,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;561,00
Pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;503,00
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;339,00
Zeničko-dobojski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;637.263,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;170.191,00
Srednje obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);137.142,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;112.977,00
Osnovno obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);94.880,00
Služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;78.463,00
Visoko obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);28.367,00
Opcinsko sudstvo - ukupno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;11.106,00
Đacki dom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;2.032,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;982,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;643,00
Kantonalno pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;480,00
Zeničko-dobojski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;6.575.273,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);2.132.019,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osn.priv.i povr. poslova;1.269.794,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;862.225,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.326.676,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osn.priv.i povr. poslova;1.104.029,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;222.647,00
Opcinsko sudstvo - ukupno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;515.368,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);499.498,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;269.907,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;229.591,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;478.603,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;259.276,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi sporta;219.327,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;226.500,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;223.176,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada studije za potrebe prostornog plana Zeničko-dobojskog kantona;205.178,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;17.998,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;208.304,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;206.868,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;196.463,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;123.154,00
