Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.339,65
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaco za obrasce i papir- kancelarijski materijal;1.339,65
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;999,55
JU Hrvatski kulturni centar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;945,13
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;569,40
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;81.183,84
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;40.480,07
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;38.352,42
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.127,65
Upravna organizacija - teritorijalna vatrogasna jedinica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;31.254,39
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.183,22
JU Zavičajni muzej;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;1.779,71
JU Hrvatski kulturni centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.386,31
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;919,57
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo;919,57
Općinsko pravobranilaštvo-pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;769,36
JU Centar za kulturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;411,21
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;13.200,00
JU Hrvatski kulturni centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;9.600,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.600,00
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.718,74
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;18.500,83
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;8.905,63
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade Općine;5.801,70
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijalni troškovi;2.866,25
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;927,25
Upravna organizacija - teritorijalna vatrogasna jedinica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;7.932,64
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";2.962,07
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.182,13
JU Zavičajni muzej;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;2.124,08
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.626,79
JU Biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;390,20
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;28.034,63
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;8.749,40
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;8.749,40
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";5.029,66
Služba za ekonomsko-financijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;3.792,66
JU Zavičajni muzej;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;3.520,06
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.989,53
Upravna organizacija - teritorijalna vatrogasna jedinica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;1.717,60
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.267,92
JU Biblioteka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;918,80
JU Hrvatski kulturni centar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;886,60
Općinsko pravobranilaštvo-pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;162,40
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.140.411,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;322.422,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;168.385,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;80.759,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;38.503,71
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;19.626,63
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;15.011,19
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);135,94
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;296.661,48
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troskovi spora - sudska i dr- izvrsenja;293.197,13
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;2.806,43
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);657,92
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;210.161,97
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);87.354,72
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;37.045,28
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;28.585,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;20.697,87
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;17.904,15
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja;5.873,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sajmova;3.193,85
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;2.925,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Književni dani;2.500,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;2.319,93
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (tehnički prijem);1.382,40
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);380,77
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;122.686,91
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;35.677,66
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;22.085,94
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;21.550,85
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;11.953,13
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje grada;9.752,99
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti iz komunalne oblasti;9.418,22
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fizicko obezbjedjenje objekta;6.458,40
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;3.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.390,22
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;929,50
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja kon. i obrazovanja - seminari;470,00
JU Zavičajni muzej;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;62.005,51
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;37.239,88
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;24.787,96
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita (mrtvozorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Štampanje strategije razvoja i strategije poljoprivrede Općine Travnik;5.826,60
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);617,36
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;344,00
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";17.056,61
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;12.624,17
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;9.064,72
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;3.765,60
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi (volonteri);3.138,91
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanje - seminari;1.323,00
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);517,21
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;320,00
JU Biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;8.022,73
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;5.051,02
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za rušenje bespravno izgrađenih objekata;4.424,76
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);626,26
Upravna organizacija - teritorijalna vatrogasna jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;4.975,81
JU Hrvatski kulturni centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;3.163,51
Općinsko pravobranilaštvo-pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;2.252,89
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.248,29
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.248,29
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;540,76
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);540,76
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;445,23
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);445,23
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.255,31
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.255,31
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.255,31
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.255,31
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit za nabavku materijala;1.255,31
Travnik;-;Rashodi;Grupa;Transferi i doznake;7.961.153,49
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;6.274.224,24
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;490.225,81
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;236.492,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport (sportska društva);229.492,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi državi(suf zaj. institucija BiH);5.000,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;2.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;140.415,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje lokalnih izbora i naknade članovima OIK;140.415,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;100.318,81
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;61.200,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za MU;33.380,38
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje prostorija MZ;2.938,43
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za prostorije MZ;2.800,00
JU Hrvatski kulturni centar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;13.000,00
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.263.085,07
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.599.263,68
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;276.526,05
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ras. lica;203.926,05
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obnovu kuća za osobe sa soc. statusom;49.650,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnim i drugim nesrećama;13.800,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;4.950,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;4.200,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;174.519,10
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji poljoprivredi;49.559,10
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora i torbi za djecu romske populacije;4.960,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;135.874,19
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;79.058,92
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;56.815,27
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;69.250,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima;44.400,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim - jednokratne pomoći;21.100,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.750,00
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;7.652,05
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mater. -soc.sigurn.nez.osoba soc. sluč.;7.652,05
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;995.223,89
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;323.876,60
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;83.100,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinog sektora;60.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana - kultura;49.176,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat druga kuća - CEM (+centar za edukaciju mladih);39.116,60
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;33.192,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.650,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Turbe;9.996,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Nova Bila;9.996,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno i hum. srk. društvo Travnik;2.750,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena "Emina" Turbe;1.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinsko udruženje slijepih građana;1.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gorska služba spašavanja Travnik;900,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;304.558,29
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć boračkim/braniteljskim populacijama;50.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;39.058,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama (donacija za Ajvatovicu);33.705,49
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;32.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja i grobalja;26.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;15.700,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama. organizacija iftara;14.094,80
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratni vojni invalidi Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Porodice šehida i poginulih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez demobilisanih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dobrovoljaca domovinskog rata;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga obitelji poginulih;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama pomoć u obn. hrama pravos.crkve;10.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika zlatnog ljiljana;6.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udrž. nositelja ratnih odličja HVO Her. Bosne;6.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;273.204,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;273.204,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;93.585,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;90.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi ud. građana (Budžet za mlade);3.585,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.379.766,45
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.336.855,41
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;534.514,90
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;270.115,28
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odrzavanje javnih povrsina u ljetnom i zimskom periodu;223.274,88
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;138.268,22
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;79.999,80
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Mošćanice - deponija;31.871,86
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;29.996,87
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Deponije krutog otpada;10.296,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mjesec čistoće;9.707,92
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;8.809,68
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;42.911,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma zdravlja;27.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje;9.911,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;4.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma sira i ovce pramenke;2.000,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.145.923,02
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.114.481,58
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju javne rasvjete;1.074.724,79
