Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kazneno-popravni zavod Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;110.599,00
PJ Drina Foca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;109.289,00
Ministarstvo za izbjeglice i raseljena lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;108.450,00
Republicka uprava civilne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;102.120,00
Okružni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;100.865,00
Okružno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;100.736,00
Vrhovni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;94.284,00
Okružno tužilaštvo Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;94.152,00
Direkcija za civilnu vazdušnu plovidbu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;92.694,00
Republicki pedagoški zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;83.000,00
Republicki hidrometeorološki zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;80.927,00
Ministarstvo finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;78.128,00
Specijalno tužilaštvo Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;71.422,00
Ministarstvo prosvjete i kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;70.994,00
Okružni privredni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;69.445,00
Ministarstvo zdravlja i socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;68.777,00
Akademija nauka i umjetnosti Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;68.355,00
Ministarstvo rada i boracko-invalidske zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;68.166,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;67.914,00
Okružni privredni sud Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;67.903,00
Kazneno popravni zavod Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;65.992,00
Srednja bogoslovka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;61.696,00
Ustavni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;55.051,00
Predstavništvo u Srbiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;54.488,00
Okružni privredni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;50.600,00
Predstavništvo u Rusiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;49.868,00
Okružno tužilaštvo Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;45.608,00
Agencija za državnu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;44.289,00
Vijece naroda Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;43.420,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;41.739,00
Arhiv Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;41.360,00
Okružno tužilaštvo Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;40.572,00
Viši privredni sud;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;39.818,00
Centar za pružanje besplatne pravne pomoci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;38.457,00
Okružni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;36.898,00
Glavna služba za reviziju javnog sektora Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;36.203,00
Republicka uprava za igra na srecu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;35.819,00
Okružni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;34.809,00
Okružni privredni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;32.457,00
Agencija za upravljanje oduzetom imovinom;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;32.022,00
Visoka medicinska škola Prijedor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;30.810,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;30.139,00
Zavod za obrazovanje odraslih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;28.663,00
Agencija za agrarna placanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;28.472,00
Ministarstvo saobracaja i veza;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;28.461,00
Republicki centar za istraživanje ratnih zlocina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;27.665,00
Ombdusman za djecu  Republike  Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;27.140,00
Republicka agencija za razvoj malih i srednjih preduzeca;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;26.992,00
Predstavništvo u Njemackoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;25.770,00
Republicki zavod za geološka istraživanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;25.524,00
Okružno tužilaštvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;24.999,00
JU Andrićev institut - žiro račun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;23.928,00
Sudska policija Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.452,00
PJ Tunjice Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;21.868,00
Ministarstvo porodice, omladine i sporta;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;21.768,00
Visoka škola za turizam i hotelijerstvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;21.567,00
Turisticka organizacija RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;21.079,00
Ministarstvo industrije energetike i rudarstva;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;21.067,00
Ministarstvo pravde;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;20.933,00
Republicko tužilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;20.918,00
Predstavništvo u Austriji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;20.346,00
PJ 3.Maj Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;19.971,00
Predstavništvo u Izraelu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;18.491,00
Agencija za informaciono društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;18.277,00
Vazduhoplovni servis;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;17.984,00
JU Agencija za mirno rješavanje radnih sporova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;17.940,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;17.724,00
Komisija za koncesije - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;15.587,00
Gender centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;15.578,00
Agencija za bezbjednost saobracaja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;13.341,00
Ministarstvo nauke i tehnologije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;12.507,00
Republicki devizni inspektorat;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;12.072,00
Republicka direkcija za promet naoružanja i vojne opreme;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;11.703,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;11.359,00
Odbor državne uprave za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;10.641,00
Republicki zavod za standardizaciju i metrologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;10.081,00
PJ Pudarica Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;9.624,00
Predstavništvo u Belgiji;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;9.437,00
Jedinica implementaciju projekata u zdravstvu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;8.913,00
Republicki sekretarijat za vjere;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;8.829,00
JU Agencija za akreditaciju VŠU RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;8.771,00
Komisija za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;8.698,00
Republicka direkcija za obnovu i izgradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;8.628,00
Jedinica za koordinaciju poljoprivrednih projekata;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;8.542,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;8.195,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;8.029,00
Helikopterski servis Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;7.175,00
Predstavništvo u SAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;6.204,00
Republicki sekretarijat za zakonodavstvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;4.093,00
Ekonomsko - socijalni savjet;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;3.893,00
Kancelarija pravnog predstavnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;2.573,00
Operativni tim RS za traženje nestalih lica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;2.429,00
PJ Spreca Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;1.049,00
Akademija nauka i umjetnosti RS - racun;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;895,00
Jedinica za upravljanje projektima pri prostornom uređenju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;171,00
Katolicka gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;140,00
Republika Srpska;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.346.029,00
Osnovno obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;991.634,00
Ministarstvo unutrašnjih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;603.027,00
Osnovni sudovi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;509.063,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;344.482,00
Univerzitet u Banjaluci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;326.526,00
Vlada Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;295.315,00
Univerzitet Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;289.760,00
Poreska uprava Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;259.326,00
Služba za zajednicke poslove Vlade Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;237.022,00
Studentski dacki domovi - žiro racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;209.163,00
Predsjednik Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;107.475,00
Ministarstvo finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;101.417,00
Narodna skupština Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;94.027,00
Republicka uprava za inspekcijske poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;85.788,00
Ministarstvo trgovine i turizma;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;83.838,00
Kazneno-popravni zavod Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;82.996,00
Ministarstvo rada i boracko-invalidske zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;78.755,00
Republicko pravobranilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;65.687,00
Okružni privredni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;64.285,00
Institucije kulture - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;63.198,00
Vrhovni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;62.484,00
Okružni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;52.550,00
Ministarstvo za izbjeglice i raseljena lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;49.132,00
JU Vode Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;46.692,00
Specijalno i umjetnicko obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;45.144,00
Vijece naroda Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;42.816,00
Centar za pružanje besplatne pravne pomoci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;42.532,00
Kazneno-popravni zavod Foca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;37.310,00
Ministarstvo uprave i lokalne samouprave;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;36.330,00
Ministarstvo zdravlja i socijalne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;33.942,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;32.200,00
Republicki centar za istraživanje ratnih zlocina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;31.361,00
Okružno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;30.138,00
Zavod za obrazovanje odraslih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;26.047,00
Akademija nauka i umjetnosti Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;25.484,00
Kazneno-popravni zavod Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;24.936,00
PJ Privrednik  Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;24.774,00
Ministarstvo porodice, omladine i sporta;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;23.765,00
Glavna služba za reviziju javnog sektora Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;23.556,00
Ministarstvo saobracaja i veza;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;23.536,00
Ministarstvo pravde;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;22.796,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;22.339,00
PJ Tunjice Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;21.540,00
Kazneno-popravni zavod Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;21.288,00
Ministarstvo prosvjete i kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;20.633,00
Sudska policija Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;20.534,00
Republicki zavod za statistiku;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;18.487,00
Direkcija za civilnu vazdušnu plovidbu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;18.467,00
Okružni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;18.410,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;17.627,00
Okružni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;16.998,00
Ministarstvo industrije energetike i rudarstva;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;16.734,00
Direkcija za civilnu vazdušnu plovidbu - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;16.415,00
Okružno tužilaštvo Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;15.908,00
Okružni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;15.657,00
Okružno tužilaštvo Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;15.329,00
Agencija za agrarna placanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;15.186,00
Okružni privredni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;15.108,00
Okružno tužilaštvo Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;14.991,00
Institucije kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;14.590,00
Agencija za državnu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;14.051,00
Republicki zavod za standardizaciju i metrologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;13.515,00
Specijalno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;13.300,00
Komisija za koncesije - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;12.574,00
Republicka uprava civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;12.554,00
Arhiv Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;12.012,00
Okružni privredni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;11.798,00
Ustavni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;11.573,00
Viši privredni sud;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;11.265,00
Helikopterski servis Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;10.409,00
Okružni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;9.972,00
Republicki hidrometeorološki zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;9.921,00
Okružni privredni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;9.792,00
JU Agencija za mirno rješavanje radnih sporova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;9.695,00
Ministarstvo nauke i tehnologije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;9.229,00
Jedinica implementaciju projekata u zdravstvu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;8.988,00
Republicka direkcija za obnovu i izgradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;8.849,00
Republicka agencija za razvoj malih i srednjih preduzeca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;8.187,00
Vazduhoplovni servis;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;7.885,00
Republicki pedagoški zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;7.400,00
Racun prinudne naplate;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;6.937,00
Gender centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;6.860,00
Republicka uprava za igra na srecu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;6.788,00
Okružno tužilaštvo Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;6.500,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;6.210,00
Okružni privredni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;5.830,00
Visoka medicinska škola Prijedor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;5.533,00
Kancelarija pravnog predstavnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;5.460,00
Republicki sekretarijat za vjere;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;5.449,00
Agencija za upravljanje oduzetom imovinom;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;5.434,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;5.257,00
Jedinica za upravljanje projektima pri prostornom uređenju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;5.207,00
Republicki zavod za geološka istraživanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;5.078,00
Republicko tužilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;4.896,00
Ombdusman za djecu  Republike  Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;4.893,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;4.755,00
Srednja bogoslovka škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;4.664,00
Turisticka organizacija RS;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;4.360,00
Kazneno popravni zavod Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;4.345,00
Republicka direkcija za promet naoružanja i vojne opreme;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;4.314,00
Akademija nauka i umjetnosti RS - racun;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;4.220,00
Odbor državne uprave za žalbe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.167,00
Jedinica za koordinaciju poljoprivrednih projekata;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;4.084,00
Visoka škola za turizam i hotelijerstvo Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.074,00
Predstavništvo u Srbiji;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;3.786,00
