Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinska služba za društvene djelatnosti i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;378,28
Općinska služba za budžet, poduzetništvo i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;9.701,77
Općinska služba za budžet, poduzetništvo i nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima na implementaciji Strategije razvoja Općine Srebrenik;7.000,00
Općinska služba za budžet, poduzetništvo i nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rušenje bespravno izgrađenih objekata;1.377,50
Općinska služba za budžet, poduzetništvo i nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;1.324,27
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;8.871,42
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.904,39
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;967,03
Općinska služba za BIZ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;8.350,63
Općinska služba za BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;8.038,80
Općinska služba za BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;311,83
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.626,90
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge vještačenja;1.475,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih  idrugih nesreća;151,90
Općinska služba za geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske i imovinsko pravne poslove;1.039,48
Općinska služba za geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.039,48
Stručna služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;220,71
Srebrenik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;105.663,51
Srebrenik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;105.663,51
Srebrenik;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;99.111,55
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;99.111,55
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate-Razvojna banka FBIH;99.111,55
Srebrenik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;6.551,96
Općinska služba za budžet, poduzetništvo i nadzor;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;6.551,96
Srebrenik;-;Rashodi;Grupa;Transferi i doznake;1.699.953,56
Srebrenik;614000;Rashodi;Podgrupa;Tekući grantovi;1.636.109,08
Srebrenik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;374.388,29
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;295.008,00
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad- JU Centar za socijalni rad;260.000,00
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trnasfer za kulturu - OGUS, Dani povelje i ostale kulturne manifestacije;24.998,00
Općinska služba za društvene djelatnosti i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad- Za održavanje kuće za djecu sa posebnim potrebama;10.010,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;67.610,77
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Babunovići - za benefit;67.610,77
Općinska služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;11.769,52
Općinska služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Mjesnim zajednicama;8.050,00
Općinska služba za opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za loženje u kancelarijama matičnih ureda;3.719,52
Srebrenik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;309.673,92
Stručna služba općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;153.111,60
Stručna služba općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane naknade nezaposlenim licima;129.390,60
Stručna služba općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Pomoći po zahtjevima;23.721,00
Općinska služba za društvene djelatnosti i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;54.649,00
Općinska služba za društvene djelatnosti i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i kredita;47.520,00
Općinska služba za društvene djelatnosti i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za raseljena lica i pomoć za održivi povratak;7.129,00
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;46.578,38
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elementarne nepogode - za troškove preduzimanja preventivnih mjera;32.994,00
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elemntarne nepogode- za troškove preduzimanja hitnih mjera;7.334,38
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode- za saniranje dijela šteta;5.950,00
Općinska služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;300,00
Općinska služba za budžet, poduzetništvo i nadzor;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;33.298,82
Općinska služba za budžet, poduzetništvo i nadzor;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;33.298,82
Općinska služba za BIZ;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;22.036,12
Općinska služba za BIZ;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za RVI, članove porodica PB i DP OS RBiH;22.036,12
Srebrenik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;792.244,96
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;577.274,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i informisanje;158.880,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi ( NK, OK i KK Gradina );97.790,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;92.820,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;75.440,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportsko rekreativni centar;42.900,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez- za korištenje prostora u JU SRC Srebrenik-Sportski klubovi;25.700,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK gradina- Održavanje gradskog stadiona;14.600,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i inform.- Za čuvanje Starog grada Gradina;14.480,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razna udruženja i mladi;14.136,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;11.368,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Dječje obdanište-za predškolski odgoj u područnim školama po MP;7.320,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova BiH;7.200,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.640,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-JU Centar za kulturu i inform. - za dopisništvo;4.300,00
Općinska služba za društvene djelatnosti i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj sporta na općini Srebrenik;3.700,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;137.920,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;44.800,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;44.000,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje demobilisanih boraca;24.000,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unija veterana;14.400,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;UBNOR-a;6.720,00
Općinska služba za BIZ;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrov. i veterana domovinskog rata HVO Srebrenik;4.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;64.010,46
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke klubove;45.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi neprofitnim organizacijama;9.617,40
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;8.893,06
Općinska služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;13.040,00
Općinska služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo Srebrenik;13.040,00
Srebrenik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;28.979,60
Općinska služba za budžet, poduzetništvo i nadzor;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;28.979,60
Općinska služba za budžet, poduzetništvo i nadzor;614400;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarskoj stanici Srebrenik;28.979,60
Srebrenik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;130.822,31
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;113.167,14
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;113.167,14
Općinska služba za budžet, poduzetništvo i nadzor;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;17.655,17
Općinska služba za budžet, poduzetništvo i nadzor;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;17.655,17
Srebrenik;615000;Rashodi;Podgrupa;Kapitalni grantovi;63.844,48
Srebrenik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;25.518,80
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;19.268,80
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ - Izdaci za infrastrukturne projekte u MZ;19.268,80
Općinska služba za opću upravu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;3.950,00
Općinska služba za opću upravu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Mjesnim zajednicama;3.950,00
Općinska služba za BIZ;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;2.300,00
Srebrenik;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;29.825,68
Općinska služba za BIZ;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;29.825,68
Općinska služba za BIZ;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje stambenih pitanja boračkih populacija;29.825,68
Srebrenik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;8.500,00
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;8.500,00
Općinska služba za društvene djelatnosti i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportsko rekreativni centar-za sanaciju poda i izvođenje građevinskih radova;8.500,00
Srebrenik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;868.664,75
Srebrenik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;868.664,75
Srebrenik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;31.119,65
Kapitalni izdaci;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;31.119,65
Kapitalni izdaci;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - izuzimanje zemljišta;31.119,65
Srebrenik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;639.622,83
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;639.622,83
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Objekti vodovoda i kanalizacije;219.038,05
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih pomoćnih građevina - izgradnja toplovoda i nadzor;123.242,15
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Putevi i mostovi - izgradnja, rekonstrukcija i sanacija;121.355,90
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Renta i uređenje i nazor za izgradnju zgrade općine;112.987,00
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta;61.372,53
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja površinskih voda;1.627,20
Srebrenik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;197.922,27
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;197.922,27
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila - cisterna i vatrogasno vozilo za Službu CZ;125.879,84
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mehanička oprema - Oprema za selektivno prikupljanje otpada;58.113,90
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjutorska oprema, softveri;10.939,53
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ugrađena oprema - nabavka eksterne baterije za Geodetsku službu;1.989,00
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;1.000,00
Srebrenik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenik;-;Rashodi;Grupa;Rashodi za otplatu dugova;206.458,52
Srebrenik;823000;Rashodi;Podgrupa;Otplate dugova;206.458,52
Srebrenik;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;206.458,52
Kapitalni izdaci;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;206.458,52
Kapitalni izdaci;823100;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugova primljenih kroz državu-Razvojna banka FBIH;206.458,52
Srebrenik;-;Rashodi;Grupa;Ostali rashodi;66.758,52
Srebrenik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;66.758,52
Srebrenik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;66.758,52
Stručna služba općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;66.758,52
