Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne i fekalne kanalizacije;12.503,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;5.209,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Dezisekcija - poplave 2014.;4.216,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita životne sredine - nalog komunalne policije;859,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge - ispravnost vode;134,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;346.736,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;194.935,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Skupštinskim odbornicima;132.588,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade biračkih odbora i ostalih angažovanih lica - Izbori;31.055,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;12.401,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad komisije - OIK;11.685,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - mrtvozorstvo;4.688,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi Fond solidarnosti;1.248,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;469,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;371,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;310,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;120,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.993,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - savjet Mjesne zajednice;26.733,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi Fondu solidarnosti na teret poslodavca;5.953,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za usluge naplate parking karata;4.125,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenih u naturi - topli obrok;3.517,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;540,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;537,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - servisiranje aparata;355,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;233,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.429,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;31.246,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;9.926,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;8.341,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi parničkog postupka po rješenju poreske uprave;3.013,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu  poklona (reklamni materijal);2.706,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po zateznim kamatama po rješenjima poreske uprave;2.412,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine u udruženjima i savezima;2.025,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;1.222,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;800,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi Fond solidarnosti - na teret poslodavca;364,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poplava 2014.;169,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - podrška sportskim i kulturnim manifestacijama;150,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlebih u naturi - topli obrok;118,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";12.723,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (topli obrok i ostale usluge);10.456,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade - volonteri;2.267,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;6.587,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (ostale usluge );5.128,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.459,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.400,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava opštine;3.331,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.793,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska priznanja, plakete - Slava opštine;527,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos Fond solidarnosti - na teret poslodavca;364,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnji pokloni (reklamni materijal);330,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenih u naturi - topli obrok;55,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.655,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - finansije;2.270,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;2.269,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;703,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;383,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;4.605,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - tehnički prijem objekata;2.777,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge - poplave;1.380,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;323,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;114,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos Fond solidarnosti;11,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.167,00
Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";3.142,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;601,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;368,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po nalogu komunalnog inspektora;220,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;136,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;136,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;118,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;118,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;158.927,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;158.927,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;158.769,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;158.769,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite - za razvoj i unapređenje infrastrukture;157.079,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit za dokapitalizaciju Depot-a;1.690,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;158,00
Načelnik opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;158,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.446.219,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;25.210,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;25.210,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;25.000,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - JP  Gradsko grijanje;25.000,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;210,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - regresiranje kamata na građ. objekte;210,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;335.003,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;335.003,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;232.402,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - tekući grant;65.092,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;52.400,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;36.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;26.781,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - kapitalni grant;13.900,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;11.251,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;7.500,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;NVO - Edukacijsko rehabilitacioni centar;6.516,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija - Sajam;3.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Čistoća i zelenilo - grant;3.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - vjerske zajednice;2.950,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;1.300,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć preduzećima za zapošljavanje (pripravnika);1.260,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO - kroz partnerstvo - partnerstvo;500,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Osnovne škole;500,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - ostalo;350,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privatnom preduzetništvu;102,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;71.489,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;58.370,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije -sportske manifestacije;7.898,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;5.221,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;31.113,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - vodovod;25.557,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - podrška sport. i kulturnim manifestacijama na značajne datume;2.450,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - Ostali;1.450,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Čistoća i Zelenilo;1.217,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - RVI;439,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.086.006,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;825.183,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;664.093,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima (novčana socijalna pomoć, tuđa njega i dr.);664.093,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;122.543,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - Stipendije;68.920,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - za poljoprivredu;24.758,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - za svako novorođeno dijete;16.300,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Za liječenje;9.450,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;1.700,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - ostale;715,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projekta održivog povratka;350,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - za stručno usavršavanje;200,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Istaknutim umjetnicima;150,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.396,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za prijevremeno penzionisanje;12.188,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI i porodicama poginulih boraca;10.208,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.200,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;13.250,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima - (RVI i porodicama poginulih boraca);500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - nabavka ogreva socijalno ugroženim;450,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.950,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;1.950,00
Čelinac;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;133.695,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.695,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika;133.695,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;127.128,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;127.128,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite  - Domovi;127.128,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.167.626,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.054.017,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;999.877,00
Fond 04 - Fond sredstva privatizacije i sukcesije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 04 - Fond sredstva privatizacije i sukcesije;919.716,00
Fond 04 - Fond sredstva privatizacije i sukcesije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Osnovne škole Miloš Dujić;919.716,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;80.161,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata - domovi MZ-a;34.095,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata - zelena pijaca;19.403,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - objekat komunalne djelatnosti;13.731,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pješačkog mosta i puta;7.692,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen česme;5.239,00
Čelinac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;29.841,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19.884,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju - Djećiji vrtić Neven;19.884,00
Dječiji vrtić "Neven";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";9.957,00
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;24.299,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;15.504,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kontejnera za čvrsti otpad;6.704,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i saobraćajna signalizacija - poplava 2014.;4.429,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;3.765,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putne i saobraćajne signalizacije;606,00
Dječiji vrtić "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.803,00
Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";3.680,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;903,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;409,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;111.354,00
Čelinac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;56.742,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;56.742,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta za potrebe uređenja rijeke Vrbanje;56.742,00
Čelinac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;54.612,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;54.612,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - vodovod;16.497,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - putevi i mostovi;13.699,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - regulacija rijeka i obala;10.366,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - kanalizacija;5.459,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - OŠ;4.070,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu;3.351,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - parking;1.170,00
Čelinac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.255,00
Čelinac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.255,00
Dječiji vrtić "Neven";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.798,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;391,00
Načelnik opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;66,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;489.346,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;489.346,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;477.934,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;477.934,00
Čelinac;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;11.412,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.413,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;0,00
