Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi doprinosa na teret poslodavca;1.608,00
JU Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";6.445,00
JU Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad van radnog odnosa;6.445,00
Ostali rashodi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;456,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;8,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa upravni odbor;8,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;213.966,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;213.966,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;213.966,00
Stručna služba načelnika;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;213.965,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.110.616,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;133.784,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;133.784,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;101.018,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja poljoprivrede i sela;96.825,00
Stručna služba načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije komunalnom preduzeću - nabavka vozila i opreme;4.193,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;32.766,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj zapošljavanja;32.766,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;837.282,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;837.282,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;837.282,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;192.759,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Višegrad;99.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Varda;78.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Drina HE";73.230,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Višegrad;62.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub HE na Drinu;42.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Višegrad;32.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Višegrad;26.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bikavac;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva za sport - nabavka sportske opreme;14.012,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Vuk Karađić;12.450,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Drina";9.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Uspenija Presvete Bogorodice Dobrun;9.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva Višegrad;8.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva svetog kneza Lazara;8.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Višegrad;8.230,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Festival folklora;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvero ili više djece;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Vardište;7.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih nestalih boraca RS-a;7.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub - Višegrad;6.450,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje "Motorijade;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Sveti Nikola Dobrunska rijeka;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD Soko (Srpsko sokolsko društvo);6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD kralj Petar I ujedinitelj;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Rade Jamina;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamska vjerska zajednica - Višegrad;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Policijsku stanicu Višegrad;3.531,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ronilački klub;3.350,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OAS;3.250,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Clanarina SOG RS;3.168,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za školski sport;3.150,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinari;2.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Demokratski centar "Nove nade";2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje Moje zelje;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje osoba sa poteskocama u razvoju "Moj prijatelj";2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veslački klub;2.277,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje - hajke na vukove i nabavka drane za divljači;2.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hram Isusa Hrista u Bijeloj;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalni centar regije - Višegrad;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva Sokolac - za ustoličenje Mitropolita;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "ASKA";2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalno kinološko udruženje "Drina" Višegrad;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir na Lijeski;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva svetog Jovana;1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD "Prosvjeta";1.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi - Stara Hercegovina;1.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Vožd Karađorđe Višegrad;1.225,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva na Blacama;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje preduzetnika - Višegrad;750,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje malinara "Laster" Višegrad;600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih Višegrad;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih i nestalih boraca RS Foča;300,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.139.550,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;339.837,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;334.837,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;118.130,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj nataliteta;112.365,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale pomoći;34.325,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratak i rekonstrukciju;25.000,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - realizacija projekta sa Helpom;19.558,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći;10.499,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima -Fond naknade šteta od elementarnih nepogoda;9.715,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za ucenike osnovne i srednje skole;4.445,00
Stručna služba načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za prevoz učenika osnovne škole;800,00
Srednja škola;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.000,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;799.713,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;799.713,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite;787.960,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite iz uplata srodnika;11.753,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.056.518,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.055.518,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.761.842,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;2.735.281,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka imovine po ugovoru sa Srbinjeputevima;573.048,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na izgradnji obaloutvrdnog zida u koritu rijeke Rzav;521.800,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izgradnje Andrićgrada-pozorište;300.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje saobraćajnice Sase-Višegradska Banja (II faza izgradnje);150.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Bikavac Gornje šaganje 2 faza;121.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje saobraćajnice sase-Višegradska Banja (II faza izgradnje);100.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija svadbenog salona na Bikavcu;100.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Estetsko uređenje fasada u glavnoj i sporednim ulicama;88.931,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale rijeke Rzav sa pristupnom saobraćajnicom do kompleksa "Andrićgrad";84.265,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija vodovoda i izgradnja oborinske kanalizacije u ul: Vojvode Putnika (od OŠ do Užičkog korpusa);81.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;73.069,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije u naselju Donje Šegranje 3 krak;61.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada infrastrukture u industrijskoj zoni Dobrun;54.269,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje projekata sa domaćim i međunarodnim institucijama, zgrada za socijalno ugrožene;43.302,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacije vodovoda u ulici Gavrila Principa;38.600,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;36.220,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni i nepredviđeni radovi na izgradnji saobraćajnice u naselju Garča;34.538,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;32.570,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zaštitne ograde na putnim pravcima;28.736,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zacjevljenje potoka u naselju Bikavac;24.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projektnu dokumentaciju infrastrukturnih objekata u okviru projekata VIK i regulacije voda;20.019,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija potoka u naselju Glogova - rijeka Rzav;16.918,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija OŠ u Dobrunu;15.245,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dijela vodovodne mreže u ul. Karađorđeva;13.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija OŠ u Prelovu;12.670,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitna ograda u naselju Garča;11.349,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zabavnog dječijeg igrališta;9.828,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;9.302,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izmještanje vodovoda u naselju Višegradska Banja;8.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za vizuelnu komunikaciju - natpisne table u zgradi opštine;6.998,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja panelne ograde za meteorološku stanicu;6.985,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Krečenje zgrade opštine - Gradska kuća;6.842,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje prinudnih usporivaca brzine saobraćaja;6.000,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija dijela kanalizacione mreže u ul Jovana Dučića;5.827,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija gradskih kotlovnica;5.400,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija oborinske kanalizacije u ul. Gavrila Principa;5.341,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na zgradi vojnog odsjeka;5.221,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog priključka i hidrantske mreže na drugom spratu robne kuće;5.147,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka elektro materijala;2.755,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija OŠ u Međeđoj;2.514,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavku i montažu oglasnih tabli;2.450,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na postavljanju spomenika Mehmed paši;2.380,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izmještanje vodovodne cijevi u naselju Vučine;2.331,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na zgradi opštine;2.139,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka klupica za prozore na Gradskoj kući u Andrićgradu;1.500,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i postavljanje zaštitnih stakala na pultovima u Gradskoj kući;1.404,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i postavljanje autobuskog stajališta;700,00
Stručna služba načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali radovi na Gradskoj kući;668,00
JU "Turistička organizacija opštine Višegrad";511100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";26.561,00
JU "Turistička organizacija opštine Višegrad";511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kućica za prodaju suvenira;22.500,00
JU "Turistička organizacija opštine Višegrad";511100;Rashodi;Rashodi po korisnicima - analitički konto;turistička saobraćajna signalizacija;4.061,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;284.211,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;274.808,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno vozilo, učešće u finansiranju nabavke;99.960,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;91.284,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka sanitetskog vozila;64.900,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;9.168,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Mrežna oprema;6.000,00
Stručna služba načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka slika za potrebe Gradske kuće;3.496,00
Dječije obdanište "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";7.892,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.511,00
Višegrad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;9.465,00
Stručna služba načelnika;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;9.465,00
Stručna služba načelnika;511500;Rashodi;Rashodi po korisnicima - analitički konto;Sadnja drveća zbog sprečavanja klizišta na obali rijeke Drine kojom se proteže saobraćajnica;9.465,00
Višegrad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.000,00
Višegrad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.000,00
JU Narodna biblioteka "Ivo Andrić";512100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";1.000,00
JU Narodna biblioteka "Ivo Andrić";512100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka knjiga za biblioteku;1.000,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.153.160,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.153.160,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;3.091.160,00
Stručna služba načelnika;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;3.091.160,00
Stručna služba načelnika;621300;Rashodi;Rashodi po korisnicima - analitički konto;Vraćanje kredita domaćim bankama;3.091.160,00
Višegrad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;62.000,00
Stručna služba načelnika;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;62.000,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;71.196,00
Višegrad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;47.061,00
Višegrad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;47.061,00
Administrativna služba opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;47.061,00
Višegrad;631000;Rashodi;Podgrupa;Ostali izdaci ;24.135,00
Višegrad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;24.135,00
Stručna služba načelnika;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;24.135,00
