Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;9.594,56
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;8.822,35
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;549,21
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;223,00
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;8.408,74
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;8.231,97
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;152,77
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;24,00
Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;1.800,00
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;863,76
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;524,26
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;339,50
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;844,95
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;620,70
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;224,25
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;773,69
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;691,44
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;82,25
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;556,12
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;556,12
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;81.407,02
Hadžići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;81.407,02
Hadžići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;81.407,02
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;81.407,02
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na dugoročno pozajmljivanje;43.500,00
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata za kreditno zaduzenje;37.907,02
Hadžići;-;Rashodi;Grupa;Transferi i doznake;6.164.938,66
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;973.368,66
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;15.000,00
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;15.000,00
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbore;15.000,00
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;155.968,82
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;96.750,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;60.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz ucenika;36.750,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;59.218,82
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć stanovništvu;49.608,82
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima;9.610,00
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;777.576,53
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;431.968,05
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK "Bošnjak" Hadžići;85.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KSIRC Hadžići KSC;73.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - sport;49.998,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK "Radnik" Hadžići;35.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć školama;27.298,03
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Hadžićko ljeto";25.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti- kultura;23.700,31
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja dana Općine Hadžići;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Hadžići;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti-obrazovanje;14.598,93
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SID "Igman" Hadžići;8.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SKY klub Šavnici;7.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ivan planina" Tarčin;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Bjelašnica" Pazarić;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Mladi metalac" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Igman" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja;5.772,78
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;ŠK "Bjelašnica" Pazarić;5.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SK "Igman";3.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Zujevina" Hadžići;2.400,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sport i rekreacija invalidnih lica;2.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;124.003,80
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organ. porodica šehida i pog. boraca;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez RVI;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Za nestale";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Demobilisani borci";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Historizacija";7.974,38
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Crveni križ" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Merhamet" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Patriotska liga";6.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nosioci ratnih priznanja;4.440,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - boračka udruženja;2.629,42
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;98.604,80
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za fondaciju Patriotski fond;40.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mediji;28.965,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti mladih;24.999,80
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - udruženja;4.640,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;89.999,88
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama SDA;27.457,20
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBiH;13.857,12
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDP;11.657,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama BPS;11.657,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBBBiH;9.857,16
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDU;9.657,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijamaNSRzB;5.857,08
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;25.000,00
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Tarčin;25.000,00
Sredstva za zaštitu i spašavanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;8.000,00
Sredstva za zaštitu i spašavanje;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Vanredna pomoć DVD Tarčin;8.000,00
Hadžići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.823,31
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;16.644,62
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - MZ;16.644,62
Kabinet Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;4.836,33
Kabinet Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nakrada za povrat više ili pogrešno uplaćenih sredstava;4.836,33
Služba za razvoj i stambeno-komunalne poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;2.622,36
Služba za razvoj i stambeno-komunalne poslove;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - MZ;2.622,36
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;720,00
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.191.570,00
Hadžići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;36.768,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;36.768,24
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog fonda i sitne intervencije;29.968,24
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženim kategorijama;6.800,00
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;5.154.802,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;4.282.657,06
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;1.607.537,86
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove Osnovne škole Hadžići;827.947,54
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uslovljeni projekti i deminiranje;560.216,21
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodos. i reg.vod. i otpad. voda;557.133,68
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;382.837,67
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete;100.000,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i revizija  projekt. dokumentacije;95.140,40
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vršenje nadzora nad radovima;50.581,96
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Servis za agresivne pse Žunovnica;30.507,75
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Leap (Lokalni ekološki akcioni plan);25.000,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha;20.196,86
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i obilježavanje naseljenih mjesta;19.384,57
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja skloništa;6.172,56
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;570.000,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama -Nabavka i uređenje zemljišta i objekta;570.000,00
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;96.873,87
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnom i drugom nesrećom;70.541,70
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih zaštita od prirodnih i drugih nesreća;25.682,17
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a za strukture CZ;650,00
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;76.636,22
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivredi;76.636,22
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;47.597,78
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih dog. datuma;24.503,34
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja;12.918,48
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Fondu za izgradnju i održavanje grobalja šehida i poginulih boraca;5.175,96
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat spomen soba Kahrimani;5.000,00
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;41.717,16
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;20.000,83
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuop.saradnja;15.216,33
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt "Serda";6.500,00
Služba za civilnu zaštitu i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;39.320,16
Služba za civilnu zaštitu i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;39.320,16
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.361.260,00
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.361.260,00
Hadžići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.321.326,00
Služba za razvoj i stambeno-komunalne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;4.321.326,00
Služba za razvoj i stambeno-komunalne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i infrastrukturno uređenje zemljišta i objekata;4.321.326,00
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;39.934,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;30.251,89
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe općine;30.251,89
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;9.682,49
Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a i opreme za strukture CZ;9.682,49
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;200.000,00
Hadžići;823000;Rashodi;Podgrupa;Otplate dugova;200.000,00
Hadžići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;200.000,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;200.000,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugorocnog pozajmljivanja;200.000,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;0,00
