Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;330,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;4.689,20
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (stručne usluge komisija);4.689,20
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";4.586,62
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.924,92
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;613,00
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;48,70
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.609,40
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.487,50
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;121,90
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.108,41
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.012,50
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;641,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;454,91
Brod;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;269.062,38
Brod;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;269.062,38
Brod;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;214.562,42
Načelnik opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;214.562,42
Brod;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;54.499,96
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;54.499,96
Brod;-;Rashodi;Grupa;Transferi i doznake;1.539.963,26
Brod;414000;Rashodi;Podgrupa;Subvencije;205.134,85
Brod;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;205.134,85
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;205.134,85
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JP Radio Brod;100.156,65
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JP Direkcija za razvoj opštine;67.653,80
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-KP Komunalac;30.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JZU Dom Zdravlja;5.463,33
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-Sportsko-kulturni centar;1.861,07
Brod;415000;Rashodi;Podgrupa;Grantovi;538.143,09
Brod;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;538.143,09
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;522.784,88
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;139.929,85
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za održavanje kulturnih manifestacija;91.012,40
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za osnovno obrazovanje;76.956,91
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Boračkoj organizaciji;70.420,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant udruženjima;45.726,60
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;37.503,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;20.345,96
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Udruženje ratnih zarobljenika-logoraša;17.387,11
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske organizacije;15.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Crveni krst;5.003,05
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za turističku agenciju;3.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;10.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;10.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.358,21
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;795.512,47
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;682.985,82
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;313.170,21
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - dodatak za njegu i pomoć  drugog lica;199.302,60
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite-stalna novčana pomoć;58.037,10
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - ostale tekuće doznake;46.632,60
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - jednokratna novčana pomoć;9.197,91
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;221.738,61
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima koje se isplaćuju iz budžeta Republike (porodice poginulih, ratni vojni invalidi, CŽR);175.064,84
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite);36.894,08
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova-ljekarske komisije za utvrđ.prava socijalne zaštite;9.779,69
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;143.060,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova (studenti);143.060,00
Odjeljenje za poljoprivredu i razvoj sela;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu i razvoj sela;5.017,00
Odjeljenje za poljoprivredu i razvoj sela;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova-poljoprivreda;5.017,00
Brod;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;25.154,98
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.154,98
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;25.154,98
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;86.874,27
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;86.874,27
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;84.530,27
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustanova socijalno zdravstvene zaštite;2.344,00
Brod;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;497,40
Centar za socijalni rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;497,40
Brod;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.172,85
Brod;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.172,85
Načelnik opštine;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.172,85
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;710.912,14
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;694.766,14
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;510.561,75
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;510.561,75
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata-Gradska tržnica;150.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata i prostora;120.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata-učešće opšt.u izgradnji zaobilaznice za teretni saobraćaj;110.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata-izgradnja putnog pravca Grk-Vrela;100.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata-biciklistička staza;30.561,75
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;135.720,62
Odjeljenje za opštu upravu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;114.750,32
Odjeljenje za opštu upravu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih poslovnih objekata i prostora-Dom kulture Liješće, Kolibe i Sijekovac;107.777,09
Odjeljenje za opštu upravu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju poslovnih objekata i prostora-groblje u D.Klakaru;4.468,23
Odjeljenje za opštu upravu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih poslovnih objekata i prostora-sportski tereni Zborište;2.505,00
JUP "Beli anđeo";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";15.156,83
Srednja škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";5.813,47
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;48.483,77
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;29.998,80
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku specijalne opreme-kontejneri;29.998,80
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17.284,97
JUP "Beli anđeo";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.200,00
Brod;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;16.146,00
Brod;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;16.146,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;16.146,00
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;24.400,00
Brod;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;24.400,00
Brod;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;24.400,00
Odjeljenje za poljoprivredu i razvoj sela;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu i razvoj sela;24.400,00
Odjeljenje za poljoprivredu i razvoj sela;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove-ostali poljoprivredni proizvođači;24.400,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.898.373,36
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.898.373,36
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);343.978,28
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;343.978,28
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija)- obveznice;343.978,28
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;35.000,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;35.000,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od ostalih domaćih kredita;35.000,00
Brod;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.519.395,08
Odjeljenje za privredu i društvene djelatnosti;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.720.000,00
Odjeljenje za privredu i društvene djelatnosti;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova-otplata neizmirenih dugova iz ranijih godina-JP Gradska toplana;1.680.000,00
Odjeljenje za privredu i društvene djelatnosti;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova-neiz.dugovi Direkcije za razvoj;40.000,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;799.395,08
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova;799.395,08
Brod;-;Rashodi;Grupa;Ostali rashodi;0,00
