Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;25.697,46
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;22.606,54
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;19.222,42
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.016,08
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;16.279.717,00
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;16.279.717,00
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;45.121,00
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;13.349,59
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;12.521,45
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;3.522,45
Služba za razvoj, poduzetništvo i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;2.668,95
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;2.309,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;2.006,84
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.777,00
Služba za prostorno uređenje i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;1.356,05
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;961,60
Upravna organizacija - zavod za urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;930,00
Služba za boračko - invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;911,00
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;749,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;651,75
Služba za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;631,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;477,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;99,00
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;97,50
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;75,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;25,00
Tuzla;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.823.213,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.364.915,88
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - javna rasvjeta;1.364.915,88
Služba za opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;111.696,51
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;98.720,42
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;88.486,66
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;40.514,37
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;24.238,04
Služba za boračko - invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;20.552,34
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;17.129,41
Upravna organizacija - zavod za urbanizam;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;16.826,17
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;16.383,53
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;12.418,33
Općinsko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.330,96
Tuzla;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.260.883,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.826.980,62
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje higijene grada;989.987,30
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje zelenih površina;450.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad zimske službe;370.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preventivnu DDD (Dezisekcija, deratizacija, dezinfekcija);16.993,32
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;139.190,20
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;98.361,32
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;40.828,88
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;49.454,54
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;35.455,95
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;13.998,59
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;39.286,14
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;24.139,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;15.146,53
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;31.592,70
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;22.592,70
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;9.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;23.000,00
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;21.109,57
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;14.445,84
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;6.663,73
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;19.386,27
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge za objekte komunalne infrastrukture;19.386,27
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;19.060,32
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;15.850,32
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;3.210,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.822,84
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;12.707,21
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;6.115,63
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;12.252,95
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;8.117,65
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;4.135,30
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;9.092,21
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;5.506,22
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;3.585,99
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;7.829,22
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;7.789,19
Služba za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.877,24
Služba za geodetske i imovinsko - pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;5.850,00
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;5.849,78
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;3.363,53
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;2.486,25
Služba za prostorno uređenje i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;5.225,98
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;5.000,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.590,03
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;1.846,27
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;1.743,76
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.180,41
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;1.462,84
Tuzla;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;514.310,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;231.587,52
Služba za opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;117.370,71
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;26.893,26
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;18.081,45
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka radne odjeće;11.275,24
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;6.806,21
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;15.671,82
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;12.209,57
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.724,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;10.260,47
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;9.085,10
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;8.998,51
Služba za prostorno uređenje i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;8.996,37
Služba za razvoj, poduzetništvo i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;7.959,57
Služba za boračko - invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;7.929,30
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;5.383,90
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;4.659,26
Služba za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.508,31
Upravna organizacija - zavod za urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;3.677,50
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;3.224,58
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;2.735,64
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.109,03
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;1.110,53
Služba za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;134,06
Tuzla;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;136.712,00
Služba za opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;72.000,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;23.000,00
Služba za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;14.124,00
Donatorska sredstva i budžetska rezerva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;11.734,98
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;7.551,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;3.648,22
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;1.924,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.717,92
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;1.009,35
Tuzla;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.590,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;4.450,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;1.784,33
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;1.500,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;856,00
Tuzla;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;7.972.000,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;3.684.224,47
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;3.684.224,47
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;1.903.696,98
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge saniranja šteta nastalih prirodnom nesrećom;1.903.696,98
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;1.274.273,09
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javnih dobara;658.967,01
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje puteva;311.430,93
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;220.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje oborinske kanalizacije;66.527,97
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje Urbanog mobilijara;17.347,18
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;843.774,63
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva;729.194,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuče održavanje javne rasvjete;49.502,66
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju i vizuelne komunikacije;39.984,27
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje semafora;13.596,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje vodotoka;11.496,77
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;112.339,02
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;52.338,93
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;31.700,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;22.552,38
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje prostorija MZ;22.552,38
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;16.122,92
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;9.275,71
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora;9.275,71
Stručna služba vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;4.146,55
