Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;115,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;79,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;30,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;9.380,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;7.634,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.392,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - Komisija za izbor državnih službenika;354,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;8.940,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-tehnički prijem objekata;7.748,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.192,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;8.669,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;7.926,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;728,00
Služba za finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;15,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;1.916,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - Minimalni sanitarni uslovi;1.499,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;417,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;1.707,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.707,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;1.390,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti - Ugovori, upravni odbor;448,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - COBISS BiH;352,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;210,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće (0,5% na plaću);171,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;88,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;81,00
JU Centar za kulturu, obrazovanje i informisanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;40,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;733,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće (0,5% na plaću);733,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;377,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;287,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;90,00
Služba za upravljanje razvojem;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;352,00
Služba za upravljanje razvojem;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;352,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;27.261,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;27.261,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;27.261,00
Služba za finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;27.261,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;2.028.072,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.394.405,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;507.011,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;503.381,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad;194.102,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Javna ustanova Centar za kulturu, obrazovanje i informisanje;180.063,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport - Sportski savez općine;85.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;16.716,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport - GNK "Brastvo 1918" Bosanska Krupa;11.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Grant za kulturu;5.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport - Nogometna škola "Zmajevi" Bosanska Krupa;3.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Smotra horova;1.500,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Smotra folklora Bosanska Otoka;1.500,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Smotra folklora Bosanska Krupa;1.500,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Likovna kolonija "Krušnica";1.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Književni susreti "Stazama djetinjstva";1.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obrazovanje - Održavanje školskih objekata;1.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Sufinansiranje manifestacija Osnovnih škola;500,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Regionalna smotra folklora KUD Stari grad;500,00
JU Centar za kulturu, obrazovanje i informisanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;3.630,00
JU Centar za kulturu, obrazovanje i informisanje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Književni susreti "Stazama djetinjstva";1.830,00
JU Centar za kulturu, obrazovanje i informisanje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu - Grant za kulturu;1.800,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;404.664,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;274.724,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;125.550,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;48.539,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Izdaci po Zakonu o dopunskim pravima boraca;29.703,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;13.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - OO RVI Bosanska Krupa;10.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Pomoć porodiljama;8.200,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Organizacija porodica Šehida i poginulih boraca Bosanska Krupa;7.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Obilježavanje Dana ramije;7.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Subvencija JP i JU za prijem volontera;6.307,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Organizacija demobilisanih boraca 92 - 95 Bosanska Krupa;5.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Održavanje Centralnog spomen obilježja i Spomen sobe;4.724,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Patriotska liga Bosanska Krupa;3.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Zlatni ljiljani;2.250,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca - Udruženje logoraša;1.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Nabavka udžbenika za socijalno ugrožene učenike;1.451,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;56.909,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - tekuća rezerva;36.732,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Unski lađari;6.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;4.663,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novogodišnji turnir;3.500,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir - Ćojluk;2.149,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Maturijada 2017;1.695,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija dočeka Nove godine;850,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Čorbarijada 2017;675,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Radničke sportske igre;645,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;41.129,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Namjenska sredstva - naknada za zaštitu od prirodnih i drugih nesreća																			;41.129,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;22.520,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Jednokratne pomoći;7.410,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Dječja nedelja;6.550,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Donacija iz Kanade za djecu bez roditeljskog staranja;5.560,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Grant za socijalno ugrožene penzionere;3.000,00
JU Centar za kulturu, obrazovanje i informisanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;5.989,00
JU Centar za kulturu, obrazovanje i informisanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - Organizacija dočeka Nove 2018. godine;5.989,00
Općinsko pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.393,00
Općinsko pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja pojedincima po osnovu penzijko invalidskog osiguranja - iz ranijeg perioda;3.393,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;128.324,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;83.424,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Omladinska Banka;18.218,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Septembarski dani slobode																			;14.969,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Udruženje veterana ratnog sastava policije SJB Bosanska Krupa																			;9.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana - Grant za mlade i NVO;8.200,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;7.385,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Grant za obilježavanje značajnih datuma;5.832,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Finansiranje omladinskih Start -up biznisa;5.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana - Grant za tekuće izdatke "UG ADA";3.600,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana - Udruženje penzionera;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Grant za Mjesne zajednice					;2.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Grant Humanitarna udruženja na području općine i Crveni križ;2.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udruženjima građana - Udruženje Reis Džemaludin Čaušević;2.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - LAG "Una - Sana"																			;920,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;40.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;40.000,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;4.900,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Grant za DVD Bosanska Krupa																			;2.500,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama - Grant za DVD Otoka;2.400,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;200.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;200.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP Radio Bosanska Krupa;200.000,00
Bosanska Krupa;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;120.881,00
Služba za obrt, poljoprivredu i poduzetništvo;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;120.881,00
Služba za obrt, poljoprivredu i poduzetništvo;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;120.881,00
Bosanska Krupa;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;33.525,00
Služba za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;33.525,00
Služba za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;30.000,00
Služba za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;3.525,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;633.667,00
Bosanska Krupa;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;58.457,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;58.457,00
Služba za opću upravu i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - Sanitetsko vozilo ZU Dom zdravlja;58.457,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;575.210,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;307.068,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Konzervacija starog jezgra Jezerski;51.636,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrgradnja kanalizacionog kolektora N6 i N2 od dijela Prvomajske ulice do Ulice Vejsila Šarića - Debe;45.873,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Prvomajska ulica;42.260,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima IFAD VI;35.650,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Podgrmečka naselja;28.117,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Pištaline - Jezerski - Mahmić Selo;20.000,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje potoka Voloder;19.820,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje starog grada;19.344,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor za izvođenje radova;10.145,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti na objektu SD "Sloga 1922" Bosanska Otoka;8.000,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;OS BiH Čišćenje potoka Baštra i Voloder;7.223,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti na objektu UG NK "Željezničar 1973" Bosanska Krupa;6.000,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti na objektu GNK "Bratstvo 1918" Bosanska Krupa;6.000,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti na objektu Savez za sport i rekreaciju invalida Općine Bosanska Krupa "511";4.000,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izletište Točak;2.500,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti Područna škola Veliki Badić;500,00
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;169.287,00
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim organizacijama - Dom kulture Jezerski;107.687,00
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim organizacijama - MZ Pištaline - Prva osnovna škola;20.000,00
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim organizacijama - Spomen obilježje Jezerski;20.000,00
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim organizacijama - Nabavka kombi vozila za Prvu osnovnu školu		;15.100,00
Služba za opću upravu i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim organizacijama - Škola Baštra;6.500,00
Služba za upravljanje razvojem;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;98.855,00
Služba za upravljanje razvojem;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt ILO;88.855,00
Služba za upravljanje razvojem;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt prekogranične saradnje i Međunarodnih organizacija;7.000,00
Služba za upravljanje razvojem;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima;3.000,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;134.219,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;134.219,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;25.740,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;25.740,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;poslovna zona Pilana - Interna saobraćajnica;25.740,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;25.286,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;25.286,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Putevi i mostovi - Sanacija drvenog mosta;24.328,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjska rasvjeta, pločnici i ograde - Izgradnja ulične rasvjete;958,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;67.639,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;29.900,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Specijalna oprema - opremanje jedinica CZ - Namjenska sredstva zaštite od nesreća;29.900,00
Služba za upravljanje razvojem;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;19.459,00
Služba za upravljanje razvojem;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;19.459,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;18.280,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj - Ormari za matične urede i police za arhivu;14.817,00
Služba za opću upravu i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ugrađena oprema - Video nadzor prostorija - matične knjige;3.463,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;15.554,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;10.289,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja - Izrada projektne dokumentacije;10.289,00
