Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;9.383,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja-tekuća budžetska rezerva;4.577,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;11.903,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi goriva za terenski rad službi centra  - troškovi socijalne zaštite;7.620,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja;4.283,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412600;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";7.707,00
MUZEJ KOZARE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;6.976,00
Narodna biblioteka "Ćirilo i Metodije";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";5.899,00
ODJELJENJE ZA FINANSIJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;4.064,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.442,00
TURISTIČKA ORGANIZACIJA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;3.246,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;2.675,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";2.406,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.190,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.062,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;1.575,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.413,00
"GALERIJA 96";412600;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";1.196,00
ODJELJENJE ZA OPŠTU UPRAVU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;938,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;855,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;656,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;485,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;370,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;329,00
J.U. DJEČIJI VRTIĆ "RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";205,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;43,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;978.639,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;325.929,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;218.939,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;217.184,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge-tekuća budžetska rezerva;1.755,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;120.780,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;74.944,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softvera;23.166,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge kopiranja, skeniranja i printanja za potrebe grada uprave;22.670,00
SREDNJE ŠKOLE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;53.496,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;52.641,00
ODJELJENJE ZA FINANSIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;43.406,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;34.471,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;17.584,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;14.584,00
TURISTIČKA ORGANIZACIJA;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge po projektima;3.000,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;16.562,00
MUZEJ KOZARE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;15.469,00
J.U. DJEČIJI VRTIĆ "RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";11.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;10.955,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;9.578,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";9.492,00
POZORIŠTE PRIJEDOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;8.997,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;8.509,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.509,00
Narodna biblioteka "Ćirilo i Metodije";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";7.668,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;2.995,00
"GALERIJA 96";412700;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";2.988,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.241,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412700;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.024,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.783,00
SLUŽBA KOMUNALNE POLICIJE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;449,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;374,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;234,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;75,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.047.854,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;1.870.301,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Opšta komunalna potrošnja;990.024,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta redovna potrošnja;870.364,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu čovjekove okoline;9.913,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412800;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;177.552,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba i druge usluge;177.552,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.313.119,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;516.780,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-troškovi proslava;367.250,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;98.570,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-tekuća budžetska rezerva;50.960,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;423.156,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade odbornicima i funkcionerima;423.156,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;359.036,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;224.317,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;144.841,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nepokretnost;97.956,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza;38.785,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi, takse i naknade Grada;7.003,00
OSTALA BUDŽETSKA POTROŠNJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Troškovi sudskih presuda;1.097,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;106.252,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";67.847,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;59.998,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30.000,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;29.998,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;53.103,00
SREDNJE ŠKOLE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;41.684,00
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";37.568,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;34.178,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;29.858,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";28.550,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.550,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Književna manifestacija "Susreti na Kozari";8.000,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;26.407,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;26.328,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;25.132,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";19.998,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi djelatnosti "Galerije 96";19.998,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;19.858,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;18.676,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;13.579,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";10.034,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;9.690,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;7.859,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;2.424,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.137,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.135,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;987,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;705,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;668,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;621,00
SLUŽBA KOMUNALNE POLICIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;420,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;297,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;791.889,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;791.889,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;791.804,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;791.804,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove u zemlji;791.804,00
Prijedor, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;85,00
OSTALA BUDŽETSKA POTROŠNJA;413900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;86,00
OSTALA BUDŽETSKA POTROŠNJA;413900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate po sudskim sporovima;86,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;6.438.173,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;605.003,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;605.003,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;330.837,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška samozapošljavanju;105.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje Fondacije za razvoj- subvencija kamata;87.424,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj zapošljavanju novih radnika;82.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška podizanju novih zasada voća;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poslodavcima za zapošljavanje mladih visokoobrazovanih kadrova;15.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izgradnji štalskih objekata i opreme;7.603,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška podizanju plastenika i staklenika;6.240,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Preduzetnička obuka za mlade;4.070,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ženskom preduzetništvu;3.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;265.702,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;180.284,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;35.150,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;32.807,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;17.461,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;8.464,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije đačkog prevoza;8.464,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.443.953,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.443.953,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;572.202,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera;219.040,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;82.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;72.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata NVO;55.100,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama;47.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;30.400,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto; Finansiranje projekta nacionalnih manjina;21.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje Neven za opremanje dnevnog centra;20.985,00
