Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;754.790,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;275.841,96
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;251.719,24
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;13.684,14
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;6.250,22
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;4.188,36
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;206.688,64
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obeštećenja po sudskim presudama i troškovi postupka;136.631,13
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;22.898,48
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;17.500,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poklon paketi za djecu nižeg uzrasta;9.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;6.911,88
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - budžetska rezerva;5.454,07
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja Nacelnika opstine - budzetska rezerva;3.600,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Evropskom pokretu BiH;2.500,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nepotpune eksproprijacije, procjene, vještačenja;2.193,08
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;102.461,39
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga kontrole i naplate komunalne takse za parkiranje vozila;83.960,88
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;17.978,91
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;521,60
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;56.023,84
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;44.755,66
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budzetska rezerva;8.986,12
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.080,80
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;201,26
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;32.117,50
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos solidarnosti na teret poslodavca;31.277,50
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;640,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;200,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;18.216,14
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;17.965,14
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;251,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.407,57
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;11.970,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;2.473,36
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama - budžetska rezerva;1.489,99
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi Mjesnih zajednica;324,22
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;150,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;15.601,13
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.759,13
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - priprema djece za dolazak u skolu;4.842,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.050,80
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;9.050,80
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;8.949,10
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.413,40
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rjesenjima;2.535,70
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.587,47
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.271,27
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;316,20
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.536,63
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;2.501,95
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.372,37
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;393,06
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;393,06
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;361,70
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;361,70
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;311,80
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;311,80
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;277,70
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;221,00
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budzetska rezerva;56,70
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;89,70
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;61,50
Odjeljenje za boracko-invalidsku zastitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije;28,20
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;471.278,00
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;471.278,00
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;466.426,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;466.426,15
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 2.500.000 KM;156.945,82
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 4000000 KM;154.824,82
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 3000000 KM (IRB);104.556,68
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 5000000 KM;30.152,76
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit od 500000 KM;19.946,07
Prnjavor;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;3.852,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.852,34
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kamate za robni kredit Kraljevine Španije;3.852,34
Prnjavor;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provizije za servisiranje zajmova;1.000,00
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;3.505.174,00
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;311.501,00
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;311.501,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;311.501,05
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;311.501,05
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;907.309,00
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;907.309,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;561.523,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta;130.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;63.749,98
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa;54.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;39.150,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekat Dnevni centar za djecu i omladinu ometenu u fizičkom i psihičkom razvoju Prnjavor;34.650,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;26.100,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta - budžetska rezerva;25.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Unaprjeđenje ucenja manjinskih jezika na podrucju opstine Prnjavor;21.907,84
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo opštine za realizaciju naučnih, kulturnih i sportskih manifestacija;19.900,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;19.050,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;17.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;17.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju i sufinansiranje projekata predvidjenih Strategijom razvoja;17.182,58
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje i upis učenika i obilježavanje dječije nedjelje;11.990,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save;9.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;9.400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama;8.700,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;8.700,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za odrzavanje Festivala nacionalnih manjina "Mala Evropa";6.994,59
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima - budžetska rezerva;6.900,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc osnovnim skolama - budzetska rezerva;6.298,07
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa - budžetska rezerva;2.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prevoz đaka osnovnih škola;1.650,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor - budžetska rezerva;1.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - budžetska rezerva;500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje penzionera - budzetska rezerva;300,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;189.699,61
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;78.300,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizovanje parastosa poginulim borcima VRS u mjesnim zajenicama;34.967,74
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;17.399,94
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i poginulih boraca i nestalih civila Prnjavor;17.399,94
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje Vukova sa Vucijaka;13.050,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma u oblasti boračko invalidske zaštite;12.242,09
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za trazenje nestalih boraca i civila zrtava rata;4.350,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nabavku uđbenika i za ostale aktivnosti za djecu boraca;4.316,90
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a;3.393,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boracka organizacija - budzetska rezerva;2.400,00
Odjeljenje za boracko-invalidsku zastitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostale troškove obilježavanjea značajnih datuma;1.880,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;72.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;KP Vodovod AD - za repromaterijal i rezervne dijelove;70.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Izlozba rasnih grla stoke;2.000,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;42.213,62
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;30.449,76
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske izborne komisije;11.763,86
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;31.172,23
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - izgradnja i sanacija objekata vjerskih zajednica;30.093,33
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;1.078,90
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;10.500,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi dobrovoljnim vatrogasnim društvima;10.000,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi dobrovoljnim vatrogasnim društvima - budzetska rezerva;500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;200,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi - budzetska rezerva;200,00
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.286.364,00
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.902.957,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.593.146,61
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu koji se finansira iz budžeta RS;520.173,10
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;513.738,10
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći koje se finansiraju iz budžeta RS;148.557,79
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;147.374,30
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;124.174,21
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;99.259,81
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;39.869,30
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;244.670,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;176.970,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći - budžetska rezerva;26.050,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;26.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;13.050,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Mjere za poboljšanje demografske situacije;2.600,00
Odjeljenje za boracko-invalidsku zastitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boracko-invalidsku zastitu;27.000,00
Odjeljenje za boracko-invalidsku zastitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima iz boračke populacije;27.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;21.579,10
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Regresiranje kamata na poljoprivredne kredite;21.579,10
Kabinet Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;16.561,00
Prnjavor;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;133.507,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.506,74
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;77.462,37
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koja se finanfira iz budžeta RS;56.044,37
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;249.900,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;249.900,06
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;249.900,06
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.195.796,00
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.067.381,00
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;675.895,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;675.894,90
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja novog objekta Muzicka skola Prnjavor;361.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pribavljanje objekta Crveni krst;169.910,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje dječijeg vrtića Naša radost Prnjavor;110.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodosistema Povelič;34.984,90
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;277.671,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;213.181,90
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;190.830,55
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dijela ulice Vojvode Misica iz sredstava granta;17.351,35
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projektima za održiv povratak;5.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;51.819,16
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija objekata vodosnabdjevanja;51.819,16
Služba za javne nabavke i zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;6.726,96
JU Centar za kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.943,00
Prnjavor;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;113.815,00
Vatrogasno društvo Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;69.963,55
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;26.138,76
Gimnazija Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.758,16
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.474,25
