Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - tekuće pomoći porodici djeci i mladima;150,00
Skupština Grada;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;12.800,00
Skupština Grada;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;10.000,00
Skupština Grada;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima po Odluci Skupštine grada;2.800,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.290.727,26
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.178.732,29
Istočno Sarajevo, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.657.106,40
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.650.000,00
Srednja škola Sokolac;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;7.106,40
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;521.625,89
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;477.617,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;423.766,07
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;36.234,24
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija;17.616,69
Srednja škola "28.juni" Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;9.607,07
Profesionalna vatrogasna jedinica Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;8.588,76
Srednja škola Sokolac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;5.923,98
Srednjoškolski Centar Pale;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;5.801,83
Gimnazija i srednja stručna škola Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;5.322,49
Gradska razvojna agencija Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;4.087,76
Matična biblioteka Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;3.597,05
JU Turistička organizacija Grada Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.080,00
Istočno Sarajevo, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;25.000,00
Istočno Sarajevo, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;25.000,00
Gradska razvojna agencija Istočno Sarajevo;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;25.000,00
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;62.072,97
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;62.072,97
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;52.104,64
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vatrogasnih uniformi;49.364,64
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auto guma;2.740,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.487,59
Srednja škola "28.juni" Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;2.508,51
Srednjoškolski Centar Pale;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;1.755,73
Gimnazija i srednja stručna škola Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;916,50
JU Turistička organizacija Grada Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;300,00
Istočno Sarajevo, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;24.922,00
Istočno Sarajevo, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;24.922,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.922,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;216.390,00
Istočno Sarajevo, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;216.390,00
Istočno Sarajevo, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;216.390,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;216.390,96
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočna Ilidža;72.820,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočno Novo Sarajevo;68.095,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Povrat porodicama poginulih boraca;50.150,96
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Opština Pale;25.325,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;108.466,72
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;108.466,72
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;48.397,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;48.397,34
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Robni kredit - belgijski;25.000,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit fonda stanovanja;23.397,34
Istočno Sarajevo, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;60.069,72
Srednjoškolski Centar Pale;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;28.603,76
JU Turistička organizacija Grada Istočno Sarajevo;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;15.907,53
Srednja škola Sokolac;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;8.238,80
Matična biblioteka Istočno Sarajevo;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;7.024,88
Gradska razvojna agencija Istočno Sarajevo;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;120,00
Gimnazija i srednja stručna škola Istočna Ilidža;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;109,56
Srednja škola "28.juni" Istočno Novo Sarajevo;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;65,19
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
