Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba poljoprivrede i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;378,51
Služba poljoprivrede i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za dohodak za zaštitu od prirodnih i drugih nesreća;378,51
Služba za prava branitelja i socijalnu skrb;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;374,59
Služba za prava branitelja i socijalnu skrb;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;374,59
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;153,05
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;153,05
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;556,62
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;556,62
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;556,62
Javna potrošnja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;556,62
Čapljina;-;Rashodi;Grupa;Transferi i doznake;4.048.260,16
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;3.906.310,48
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.183.905,08
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;1.183.905,08
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za sport od značaja za Federaciju;725.674,00
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za kulturu;205.472,40
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant mjesnim zajednicama;150.816,45
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zdravstvene institucije od značaja za Federaciju;74.780,00
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim;15.017,37
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim;7.837,68
Javna potrošnja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ostale zdravstvene institucije od značaja za Federaciju;4.307,18
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.223.881,15
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;770.088,47
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;488.089,47
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stipendiranje;226.976,00
Javna potrošnja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;55.023,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;434.857,30
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;391.657,30
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno - socijalne sigurnosti nezaposlenih osoba;43.200,00
Zajednička služba;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;18.935,38
Zajednička služba;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;15.035,38
Zajednička služba;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim osobama;3.900,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;784.307,20
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;784.307,20
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim organizacijama;153.524,20
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;O.Š. Lipanjske zore - Višići;147.949,80
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;O.Š. Vladimira Pavlovića - Čapljina;139.182,20
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić;90.302,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske ustanove;81.500,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Čapljina;72.509,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;41.460,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;30.000,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;20.880,00
Javna potrošnja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;7.000,00
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;528.933,65
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;528.933,65
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU SŠC;148.368,00
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija javno komunalno poduzeće;144.854,00
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Radio postaja Čapljina;136.116,68
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Gradska knižnica i kino;71.085,00
Javna potrošnja;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode Hutovo blato;28.509,97
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;185.283,40
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;185.283,40
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;175.831,00
Javna potrošnja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;9.452,40
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;141.949,68
Čapljina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;91.950,00
Javna potrošnja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;91.950,00
Javna potrošnja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;91.950,00
Čapljina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;49.999,68
Javna potrošnja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;49.999,68
Javna potrošnja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - ostali;49.999,68
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.285.783,47
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.285.783,47
Čapljina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;483.195,64
Javna potrošnja;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;483.195,64
Javna potrošnja;821100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dubrave II faza;351.092,73
Javna potrošnja;821100;Rashodi;Rashodi po korisnicima - analitički konto;Bunar Bjelave;132.102,91
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.150.086,98
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;1.150.086,98
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Cesta Gabela - Gabela polje;705.380,76
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalne ceste u gradu;160.031,38
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko igralište Gabela;114.100,24
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna cesta Grabovine;107.927,16
Javna potrošnja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izvođači radova na trgu Bana Josipa Jelačića;62.647,44
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.346,63
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;16.346,63
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;5.890,00
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema;4.782,97
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ugrađena oprema;2.964,00
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za prijenos podataka i glasa;1.772,63
Zajednička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;937,03
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;114.464,40
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;114.464,40
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta kanalizacionog sustava Dretelj;27.500,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana gosp. zone Zvirovići;21.060,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada oper. pr. razvoja polj. općine Čapljina;20.000,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacijski plan Duhanska;12.000,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sredstva;10.650,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta za rekonstrukciju fasade (2. st. objekta);9.200,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana u ul. A. Šenoe;9.000,00
Javna potrošnja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija 16 stambenih jedinica;5.054,40
Čapljina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;521.689,82
Javna potrošnja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;521.689,82
Javna potrošnja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja sportskih terena;521.689,82
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;33.000,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;33.000,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;33.000,00
Javna potrošnja;822400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;33.000,00
Javna potrošnja;822400;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u dionicama RTV HB;33.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.658,59
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;1.658,59
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;1.658,59
Javna potrošnja;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna potrošnja;1.658,59
Javna potrošnja;823100;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugova primljenih kroz državu - relevantne obveze;1.658,59
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
