Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet - sufinansiranje javne kuhinje;24.999,93
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku omladinskoj politici;16.368,58
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tra.za sufi.tro,udru.za djecu sa pose.potrebama i poteško.u razvoju;16.100,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni križ;13.000,36
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;13.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG penzionera za nabavku lijekova;10.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama i crkvama;9.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku udruženjima-nevladinom sektoru;5.925,44
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu za organizo.akcija dobrovoljnog darivanja krvi;4.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni arhiv Travnik;3.600,00
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer UG PTSP za nabavku lijekova;3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;102.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za Udruženje RVI "Zavidovići 92";28.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za JOB "Unija veterana";24.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za Organizaciju porodica šehida i poginulih boraca;19.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za Ortopedsku radionicu;14.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranja projekata za Udruženje branilaca "92 - 95" općine Zavidovići;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za Savez boraca općine Zavidovići;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za Udruženje nezaposlenih demobilisanih boraca;4.500,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove djelatnosti i finansiranje projekata za UG "Zlatni ljiljan";3.000,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za spomen sobu i spomen obilježje;500,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;73.226,18
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer  - učešće u finansiranju Agencije za lokalni razvoj;40.000,00
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projektne pripreme i projektovanje;18.119,11
Služba za upravu ekon. poslova i poduzetništvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove stručnog nadzora;15.107,07
Parlamentarne stranke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Parlamentarne stranke;69.600,00
Parlamentarne stranke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer parlamentarnim grupama;69.600,00
Tekuća budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;15.788,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.975,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za obilježavanje značajnih datuma;8.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obilježavanje državnih praznika i Dana općine;5.975,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Donacije inostranih  fizičkih i pravnih lica za otklanjanje posljedica prirodne nesreće;5.000,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.800,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Savez općina i gradova;4.800,00
Zavidovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nam sred ZDK - cijepljenje životinja protiv antraksa;1.000,00
Zavidovići;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;181.298,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;181.298,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj poljoprivrede;181.298,00
Zavidovići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.126,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;41.305,09
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izvršenja po sudskim presudama;30.000,00
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više i pogrešno uplaćenih sredstava;11.305,09
Služba za upravu ekon. poslova i poduzetništvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;821,34
Služba za upravu ekon. poslova i poduzetništvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izvršenja rješenja;821,34
Zavidovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.661.047,00
Zavidovići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;770,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;770,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima i neprofitabilnim organizacijama;720,00
Kabinet načelnika;615200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;49,27
Zavidovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.660.277,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.513.381,64
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju, rekonstrukciju i održavanje cesta i ulica - koncesione naknade;313.686,33
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju, rekonstrukciju infrastrukture iz naknada na promet šuma po Zakonu i Uredbi o šumama;209.040,63
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u zajedničkoj realizaciji projekta sa EK, RAZ-om, kre. dona. i sli.;187.924,95
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Na. sre. Fede. Mini. prostornog uređenja - rekonstrukcija mosta Stipin Han;90.583,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pri. grantovi  FBiH i UNDP - una. podu. zone Ekonomija - Batvice;86.363,46
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zimsko održavanje lokalnih puteva;80.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pri. grant Kantona - izgradnja vodovoda Vučijak;70.419,75
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pri. tekući transfer iz Turske - OŠ Kovači - sportska dvorana;59.977,91
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje , sanaciju rekonstrukciju i izgradnju ulica , platoa oko javnih objekata, spomenika, platoa oko obje kole. stanova. i trotoara;55.660,10
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pri. gra. FBiH - sufijansiranje projekta rekonstrukcije i sanacije dijela lokalnog puta Zavidovići - Pašin konak;53.882,73
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pri. gra. FBiH - kanalizaciona mreža ul. M. Spahe, dio Vučijak i Dragovac;51.994,97
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće održavanje, sanaciju, rekonstrukciju i izgradnju lokalnih puteva;50.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju, rekonstrukciju i sanaciju drugih objekata zajedničke komunalne potrošnje;40.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Gornji mustajbašići;38.173,89
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju javne rasvjete;36.852,31
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tekuće i vanredno održavanje , sanaciju, rekonstrukciju i izgradnju nekategorisanih puteva;32.983,19
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zatvaranja deponije otpada;21.900,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju, rekonstrukciju i održavanje javne rasvjete;14.998,90
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poticaj zapošljavanja i razvoj privrede;7.711,14
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje infrastrukture industrijske zone Ekonomija - Batvice;5.000,00
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za uređenje i izgradnju zabavno-sportskih objekata i parkova;3.227,65
Služba za upravu ekon. poslova i poduzetništvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju adaptaciju i rekonstrukciju školskih objekata;3.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;127.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku projekta zbrinjavanja otpada;120.000,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - transfer za obilježavanje ulica, zgrada i mostova;7.000,00
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;19.895,50
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za regulacioni i prostorni plan;18.895,50
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za digitalizaciju urbanog dijela grada;1.000,00
Zavidovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;560.746,00
Zavidovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;560.746,00
Zavidovići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;175.500,00
Kabinet načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;175.500,00
Zavidovići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;349.282,00
Služba za upravu ekon. poslova i poduzetništvo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;349.281,73
Služba za upravu ekon. poslova i poduzetništvo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stambeno zbrinjavanje iz sredstava otkupa stanova;349.281,73
Zavidovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.965,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;35.964,58
Zavidovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zavidovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;314.280,00
Zavidovići;823000;Rashodi;Podgrupa;Otplate dugova;314.280,00
Zavidovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;314.280,00
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;311.535,63
Služba za upravu ekon. poslova i poduzetništvo;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita  Intesa Sanpaolo Banka;311.535,63
Kabinet načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.744,00
Zavidovići;-;Rashodi;Grupa;Ostali rashodi;0,00
